tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,420,1,0.06740323,1587654049,Regular,d748f0134fd9792a94cb8b8ba4b4095ec50e2831d98cc2aa8e6327c84a0f643d
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,392,1,0.06740323,1587654049,Regular,0183c38110e9caaa7247834386f3c2fa1e395699b2c0630bd483b7a919010e39
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,201,1,0.06740323,1587654049,Regular,6daabd46bf6d73b444cb1048e276076dfb09d18c04bd11a5ef94286aa47ae865
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,336,1,0.06740323,1587654049,Regular,bfa633ba8a514e34bfa54ec88f7c0b3cccf5ba453ea2e3861fa1b9a5fb29de79
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,330,1,0.06741396,1587654049,Regular,b012b4049e581596be6c892fdee9d5fd459a128338f9d2ded3ce12e6db136979
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,113,1,0.06741396,1587654049,Regular,7c394e926ca58b78312ea2aacf557c17466c32c7a2000353f10cbe04074171f1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,32,1,0.04756383,1587654049,Regular,df70f413d501e925f82040a9b5b1c5584f866216a13436c0e674133caa929e99
df70f413d501e925f82040a9b5b1c5584f866216a13436c0e674133caa929e99,1,2,1,0.04756383,1587077622,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,31,1,0.04757666,1580580021,Regular,569b545c345d41b1441df3881cecc93a44fc82954fb9a5fe7e8081943dc5619d
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,2,1,0.04757666,1580580021,Regular,c84f56b60a969d2fead2f03f9c47e8272e4fa91d559906b1736aeb26f2be5779
569b545c345d41b1441df3881cecc93a44fc82954fb9a5fe7e8081943dc5619d,1,2,1,0.04757666,1579873315,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
c84f56b60a969d2fead2f03f9c47e8272e4fa91d559906b1736aeb26f2be5779,1,2,1,0.04757666,1579854097,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,54,1,0.04757666,1579806485,Regular,845b6bf306ee9ba57d4c75e32cb9b2caefb1cb581cff11938360d51f87c8d41d
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,146,1,0.04757666,1579806485,Regular,1885341443d2daf25eb442f0f8a692c62697daa31754f24dcb2fa256053e9a51
1885341443d2daf25eb442f0f8a692c62697daa31754f24dcb2fa256053e9a51,1,2,1,0.04757666,1579594718,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
845b6bf306ee9ba57d4c75e32cb9b2caefb1cb581cff11938360d51f87c8d41d,1,2,1,0.04757666,1579568695,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,140,1,0.04852963,1578161657,Regular,cfe65aaeaa894aed87cb88769e07ddb22925db4e2ba51347c180eb4d0c4e90d1
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,82,1,0.04757994,1578161657,Regular,2eb595ccd15796b5bfb31e4958e8d2da8c8702dd10d20a1a4782154f8dd5cf2b
2eb595ccd15796b5bfb31e4958e8d2da8c8702dd10d20a1a4782154f8dd5cf2b,1,2,1,0.04757994,1578026147,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
cfe65aaeaa894aed87cb88769e07ddb22925db4e2ba51347c180eb4d0c4e90d1,1,2,1,0.04852963,1577210556,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,36,1,0.04853327,1576020983,Regular,89fb433084e57a3ecd478f5ea771f6819a9cb1233c81bde03d203005e5554528
89fb433084e57a3ecd478f5ea771f6819a9cb1233c81bde03d203005e5554528,1,2,1,0.04853327,1575435025,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,14,1,0.04853327,1575358242,Regular,4dd5c1fe67e03e31c734c9a9632cdc069e87a9f04e9444a059bcd4fc353bd717
