tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c,-1,17,1,1.02897832,1615845316,Regular,3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,12,1,1.00048992,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,171,1,1.00220215,1569527958,Regular,b96c8184177c4e9b3c55da00c5056fc6ae2f54fea33bfe1a167b623ddc1ac9fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,300,1,1.01457981,1569527958,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,143,1,1.02108944,1569523009,Regular,2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,296,1,1.03041083,1569522194,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,21,1,1.01704025,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,280,1,1.01281515,1566494537,Regular,1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,20,1,1.08501985,1561682786,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,233,1,1.00636016,1557965954,Regular,e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,175,1,1.0143945,1549778183,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,215,1,0.99909774,1547885613,Regular,830271ab2461b41faca984789e50528974096d66ec4f6c5f22256920ad0a57f9
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,52,1,1.00020959,1539571996,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,11,1,1.00020959,1539548129,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,27,1,1.01704025,1539137743,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,142,1,1.00228145,1538831589,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,20,1,1.00228145,1538809462,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,133,1,1.02252341,1538592123,Regular,11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6
11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6,1,14,1,1.02252341,1538478833,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73,-1,3,1,1.06328273,1538307935,Regular,78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74
