tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,-1,97,1,0.3164332,1624592576,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,-1,55,1,1.5544722,1624502221,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,254,1,0.3164332,1624242584,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,48,1,1.5544722,1624156443,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
f7e7d53431ae1b0c2b6bd0b8b845ce32d519707bbcb9d14219c51def6565a656,-1,57,1,0.46659977,1623643794,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
e550f5fbfeab54adeecadb3759d26d4efd84af2652fce3c1fb7c181ffb61914c,-1,51,1,0.40794528,1623552598,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,48,1,0.46659977,1623293241,Regular,f7e7d53431ae1b0c2b6bd0b8b845ce32d519707bbcb9d14219c51def6565a656
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,117,1,0.40794528,1623206690,Regular,e550f5fbfeab54adeecadb3759d26d4efd84af2652fce3c1fb7c181ffb61914c
5f1774ad3237a8e0dd1e07b78c599b81aa59c9d7829b47450403bafe29f8ad87,-1,6,1,0.51287036,1623059181,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
54b203e00f81fa8a58edfc5a6bba69230f454256d5cfb7b0d362391a568977dc,-1,30,1,3.19286317,1623036537,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
2f192e33956f2f000b73d2abf93d55f9eb9cd6e16603f70e036b646cc98215bf,-1,55,1,2.97196154,1622949334,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,211,1,0.51287036,1622860205,Regular,5f1774ad3237a8e0dd1e07b78c599b81aa59c9d7829b47450403bafe29f8ad87
78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57,-1,116,1,2.0525417,1622775021,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57,-1,18,1,2.18080258,1622775021,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57,-1,1,1,2.4114478,1622775021,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
