tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,785,1,0.01986628,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,237,1,0.0411232,1517383667,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,302,1,0.04139157,1517361868,Regular,
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,107,1,0.03943625,1517264331,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,161,1,0.01635602,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,188,1,0.02122326,1517003215,Regular,
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,41,1,0.0610229,1516981661,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,564,1,0.04060217,1516829488,Regular,
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,149,1,0.06040392,1516764464,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,128,1,0.05577372,1516699052,Regular,
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,2,1,0.05788489,1516590731,Regular,
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,56,1,0.0606,1516515022,Regular,
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,168,1,0.06840237,1516362746,Regular,
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,108,1,0.07469875,1516340954,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,479,1,0.04079926,1516221413,Regular,
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,219,1,0.06248953,1516069746,Regular,
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,29,1,0.06302522,1516004259,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,458,1,0.01942552,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,59,1,0.12438446,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,757,1,0.06175786,1515797610,Regular,
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,31,1,0.06205869,1515743167,Regular,
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,184,1,0.06205924,1515601963,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,215,1,0.0620798,1515525741,Regular,
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,55,1,0.08371828,1515493120,Regular,
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,322,1,0.06229902,1515340936,Regular,
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,111,1,0.06213703,1515297300,Regular,
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,85,1,0.05784371,1515221164,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,261,1,0.02052032,1515188548,Regular,
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,102,1,0.05976124,1515112654,Regular,
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,77,1,0.05709685,1515047386,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,295,1,0.06050169,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,328,1,0.12344321,1514917113,Regular,
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,63,1,0.05850031,1514786589,Regular,
