tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6,-1,8,1,129.3467427,1571657130,Regular,fd364955a9128f9066c1d7fbdc0ad2f35fcbf10db069cc6fc967f3715b06977f
9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6,-1,18,1,129.3467427,1571657130,Regular,2d1eb354b5b1cddaca834712fb673a31a0038be0c3433e39139663f763b229f0
2d1eb354b5b1cddaca834712fb673a31a0038be0c3433e39139663f763b229f0,1,3,1,129.3467427,1571534865,Vote,9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6
fd364955a9128f9066c1d7fbdc0ad2f35fcbf10db069cc6fc967f3715b06977f,1,3,1,129.3467427,1571111778,Vote,9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6
54785c3d38217a44013857b63570d56ea4aea8dd4b0fda4cfb79a1d33c7a2ce9,-1,2,1,129.3567389,1570839726,Regular,7845311412f1cec20f9eca0c3eae38068474c83d5c67414f9d8c4cc5e022e961
7845311412f1cec20f9eca0c3eae38068474c83d5c67414f9d8c4cc5e022e961,1,3,1,129.3567389,1570646927,Vote,54785c3d38217a44013857b63570d56ea4aea8dd4b0fda4cfb79a1d33c7a2ce9
b48eb886d03fbf55d3eaf66c5a762ac6cf93d1eefcc29670129d282b288a7af5,-1,0,1,129.3567389,1570406069,Regular,8862601285796bbd0946a048a042f613c51e6f85d14c4db1311e1748d4723741
8862601285796bbd0946a048a042f613c51e6f85d14c4db1311e1748d4723741,1,3,1,129.3567389,1570212104,Vote,b48eb886d03fbf55d3eaf66c5a762ac6cf93d1eefcc29670129d282b288a7af5
968a47dfd9e421df1917c761283febb4a2c28cd415017326fcdd4e16e14a9374,-1,5,1,129.3567389,1569882491,Regular,869204a6514820732e982588058da6d9be380ea89e17cdde3723ff1494150d9d
869204a6514820732e982588058da6d9be380ea89e17cdde3723ff1494150d9d,1,3,1,129.3567389,1569684967,Vote,968a47dfd9e421df1917c761283febb4a2c28cd415017326fcdd4e16e14a9374
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,12,1,129.3567389,1569631460,Regular,13bab2ce94a5f64d9cb7693ea76ba2ea430001deec628c9775e33e9c97bf94c9
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,14,1,129.3567389,1569631460,Regular,39f1746debbc429bc9474c72e9aeba9f16476cdbedfd13fab6c90ac0a8916dd5
13bab2ce94a5f64d9cb7693ea76ba2ea430001deec628c9775e33e9c97bf94c9,1,3,1,129.3567389,1569307803,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
39f1746debbc429bc9474c72e9aeba9f16476cdbedfd13fab6c90ac0a8916dd5,1,3,1,129.3567389,1569084552,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
