tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b74294ae6bf3479e59354d39a22f437612cc35a9006fc41c7d9f10ef6600fd,-1,1,1,13.85913099,1471111466,Vote,eceddb35684deb63a49d0b10e218a1063376a4bdb85d7b10d868e50e90928163
53f368f4eabfbd105aba64ea8cb856581fb5ba530c159710ed34872e61e59179,-1,1,1,13.85913099,1467719170,Vote,3873d08303079760c48d47d8ad26eb6239e197e2299c650e4e708be917a969dc
5b14b88bfb9dab1fdc47bb990496390c3913248840d044b0e050e30d706b39c8,-1,1,1,13.85913099,1467662047,Vote,2a980cd6c5010b3a12f81bec503d57b98d256bfb683d8343da5e0fc6ce5b513e
4f9441be69632c8e55385b753a1ff5d1c595bac5053d3cea0f18f627541c24cf,-1,1,1,13.85913099,1467456552,Vote,203bd452348e685f3c33d59c9616a8bb0235edbe72ac790f391233556d602e93
b809db17f2df90126ff77fd62c88ed7f54bd6241c43a4e5b69842e6a6fcaaf3d,-1,0,1,13.85913099,1466946538,Revocation,96c0fee10e8d20adae364daf261a0ee16763cbd3123968b379f8e00344a35278
acdb0e21fc054d55253bd860a9cec9feadb56f63dc11c6c1d1877e5008e6bff7,-1,1,1,13.85913099,1465890180,Vote,0d3cc2b432b758726ac4f6ab02c35bb9bc0715c692f7920a8c6681d54dd1035d
555b2e4a110ac37edaec4c798eb84347cada8616e1fb6ee9778a920b71a63498,-1,1,1,13.85913099,1465680082,Vote,6a64e9c512ddceb9e53dc53bd345c109d7ad9479f5ab1d53f4973bfaedd1e725
ffa91757ab2bd15b00050e7e3ecac20f4580195db51698e0b572b7f527228cf7,-1,1,1,13.85913099,1465559189,Vote,ac1cd831574a392f8e6d216d16cf1d45ec47d2bef26cb6abfa52e14b6ea73d56
35084e7196c0f76b0387b0358282e787b8e2c373f8fd12c6c86d502cf4dcac58,-1,1,1,13.85913099,1465206448,Vote,b945d2c21cf8977bd0e362d325bd550fa600b137c395390b9e6ca0c3e323a728
7b4ef7922dd4df82f6da9bb2d38b7c6eeeb74a9b8ac4636290cdd29190cd0a1e,-1,1,1,13.85913099,1465039149,Vote,9af3c5b554478da7b07d0f94b542c1115016e0ab86eb2c0dec5a9ae68f49bd9c
8c226cae32f229046892f7683bade7476b4b8c0983914a6e2649545d6d14f265,-1,1,1,13.85913099,1464777266,Vote,8acd7bf76219e58d0b60c990b7a7c30c0b99c06e38a4085e108ed4cbb2ea4711
