tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,253,1,0.0025563,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,277,1,0.01779315,1517438149,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,636,1,0.01088572,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,981,1,0.02128528,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,129,1,0.01324783,1516558352,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,438,1,0.02042534,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,354,1,0.01758282,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,602,1,0.01622867,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,474,1,0.02561853,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,262,1,0.03091359,1515352007,Regular,
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,20,1,0.05293105,1515069870,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,489,1,0.03244416,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,372,1,0.09245377,1514917113,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,345,1,0.02281574,1514743767,Regular,
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,52,1,0.05367854,1514688884,Regular,
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,253,1,0.06006083,1514569372,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,163,1,0.01139435,1514406457,Regular,
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,153,1,0.06134725,1514373804,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,672,1,0.04187434,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,522,1,0.02128472,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,517,1,0.01471524,1513967666,Regular,
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,93,1,0.05702897,1513956453,Regular,
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,32,1,0.06179221,1513870055,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,218,1,0.01589847,1513804636,Regular,
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,51,1,0.06097086,1513793702,Regular,
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,20,1,0.05897349,1513785414,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,21,1,0.05216596,1513785414,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,22,1,0.05877353,1513785414,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,23,1,0.10320714,1513785414,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,24,1,0.06028159,1513785414,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,25,1,0.06425175,1513785414,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,26,1,0.05053993,1513785414,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,27,1,0.08202132,1513785414,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,28,1,0.06404307,1513785414,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,29,1,0.05805799,1513785414,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,30,1,0.05290077,1513785414,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,31,1,0.05085251,1513785414,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,32,1,0.06046216,1513785414,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,33,1,0.06109852,1513785414,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,34,1,0.0622726,1513785414,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,35,1,0.05066259,1513785414,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,36,1,0.08140404,1513785414,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,37,1,0.08168852,1513785414,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,38,1,0.06521052,1513785414,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,39,1,0.07838182,1513785414,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,40,1,0.05740924,1513785414,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,41,1,0.05376875,1513785414,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,42,1,0.07665172,1513785414,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,43,1,0.0669185,1513785414,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,44,1,0.06605544,1513785414,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,45,1,0.04126645,1513785414,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,46,1,0.01664769,1513785414,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,47,1,0.06311134,1513785414,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,48,1,0.06462562,1513785414,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,49,1,0.05229777,1513785414,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,50,1,0.05387423,1513785414,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,51,1,0.06823573,1513785414,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,53,1,0.06447247,1513785414,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,52,1,0.01766927,1513785414,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,57,1,0.05655901,1513785414,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,56,1,0.06289709,1513785414,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
