tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,10,1,0.03153967,1696914308,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,788,1,0.03153967,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,31,1,0.10843547,1676101368,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,33,1,0.11773795,1676073782,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,109,1,0.11773795,1615257393,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,46,1,0.10843547,1615084694,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3,-1,3,1,1.76971913,1562580133,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872,-1,6,1,0.68141031,1562563683,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,91,1,0.68141031,1562550776,Regular,d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872
62f32be79eadc425faab3774cdb36a91f2a0694b7015f21efcaaa3f2d0be92ff,-1,6,1,1.93230529,1562532145,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
3084366c76c980f182e829c6143faeac88db58b3c6ba664a52b16e0221980b51,-1,2,1,2.11436828,1562520898,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,97,1,2.11436828,1562464645,Regular,3084366c76c980f182e829c6143faeac88db58b3c6ba664a52b16e0221980b51
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,79,1,1.76971913,1562375887,Regular,c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,2,1,1.93230529,1562290478,Regular,62f32be79eadc425faab3774cdb36a91f2a0694b7015f21efcaaa3f2d0be92ff
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,10,1,1.86960579,1562220660,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,91,1,1.86960579,1562204034,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,10,1,1.79442853,1562119141,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,126,1,1.79442853,1562116274,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29,-1,6,1,1.84077553,1562043606,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29,-1,8,1,1.88123253,1562043606,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,48,1,1.84077553,1562029714,Regular,d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,57,1,1.88123253,1561942466,Regular,d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29
eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33,-1,9,1,1.93639299,1561908085,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,126,1,1.93639299,1561858306,Regular,eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,7,1,1.73729911,1561783323,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,67,1,1.73729911,1561773434,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,9,1,2.03155851,1561744288,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,81,1,2.03155851,1561683631,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
