tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c1cdf2f83f62dfaf0ef63e70cd753af0906b87062f00a86bd7cfeed6eabd2f,-1,0,1,0.01871643,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
10c1cdf2f83f62dfaf0ef63e70cd753af0906b87062f00a86bd7cfeed6eabd2f,-1,1,1,141.56913846,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
2ce1d02a775f35ab2c26ba847b5acd7a72277cb2a45cee91e94588c4d0b8b7ef,-1,1,1,141.56913846,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
2ce1d02a775f35ab2c26ba847b5acd7a72277cb2a45cee91e94588c4d0b8b7ef,-1,0,1,0.01871643,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
36d26770b392cb0e2116803e26c7d6761607e4c739f7333cad8158caaef48979,-1,0,1,0.01871643,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
36d26770b392cb0e2116803e26c7d6761607e4c739f7333cad8158caaef48979,-1,1,1,141.56913846,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
5bf30b3c3ec5fbc13149e39feefd6b4a38b39fdcf63d2ae9a0539c5bc119c9b6,-1,0,1,0.01871643,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
5bf30b3c3ec5fbc13149e39feefd6b4a38b39fdcf63d2ae9a0539c5bc119c9b6,-1,1,1,141.56913846,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
b5fb1c8a35f472ee69d7118b80401a63f65e385caef48fc1a722eb497a5bbf0f,-1,0,1,0.01871643,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
b5fb1c8a35f472ee69d7118b80401a63f65e385caef48fc1a722eb497a5bbf0f,-1,1,1,141.56913846,1579014215,Ticket,319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,3,1,141.56913846,1579013898,Regular,b5fb1c8a35f472ee69d7118b80401a63f65e385caef48fc1a722eb497a5bbf0f
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,4,1,0.01871643,1579013898,Regular,2ce1d02a775f35ab2c26ba847b5acd7a72277cb2a45cee91e94588c4d0b8b7ef
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,5,1,141.56913846,1579013898,Regular,2ce1d02a775f35ab2c26ba847b5acd7a72277cb2a45cee91e94588c4d0b8b7ef
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,0,1,0.01871643,1579013898,Regular,5bf30b3c3ec5fbc13149e39feefd6b4a38b39fdcf63d2ae9a0539c5bc119c9b6
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,1,1,141.56913846,1579013898,Regular,5bf30b3c3ec5fbc13149e39feefd6b4a38b39fdcf63d2ae9a0539c5bc119c9b6
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,8,1,0.01871643,1579013898,Regular,10c1cdf2f83f62dfaf0ef63e70cd753af0906b87062f00a86bd7cfeed6eabd2f
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,9,1,141.56913846,1579013898,Regular,10c1cdf2f83f62dfaf0ef63e70cd753af0906b87062f00a86bd7cfeed6eabd2f
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,6,1,0.01871643,1579013898,Regular,36d26770b392cb0e2116803e26c7d6761607e4c739f7333cad8158caaef48979
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,7,1,141.56913846,1579013898,Regular,36d26770b392cb0e2116803e26c7d6761607e4c739f7333cad8158caaef48979
319b106a3e509193d12da5d9d0d6bb23a98e4f0e053204641abdae1658f4cbe0,1,2,1,0.01871643,1579013898,Regular,b5fb1c8a35f472ee69d7118b80401a63f65e385caef48fc1a722eb497a5bbf0f
