tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe07d4753c2ef6f7198955e5722988b9464eb20e9c977d544f8cb388dac09c5,-1,1,1,150.34559547,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
1fe07d4753c2ef6f7198955e5722988b9464eb20e9c977d544f8cb388dac09c5,-1,0,1,0.0095488,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
3d493697b944ac556a7f3f9a74346f451b60b13d97f298f1544d04d4e4fd2702,-1,0,1,0.0095488,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
3d493697b944ac556a7f3f9a74346f451b60b13d97f298f1544d04d4e4fd2702,-1,1,1,150.34559547,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
87b030d5ae75f488e1ed04fd9d8c5c7da2886762586fa0bcb936c75a12df2a51,-1,0,1,0.0095488,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
87b030d5ae75f488e1ed04fd9d8c5c7da2886762586fa0bcb936c75a12df2a51,-1,1,1,150.34559547,1574774586,Ticket,fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,1,1,150.34559547,1574774237,Regular,3d493697b944ac556a7f3f9a74346f451b60b13d97f298f1544d04d4e4fd2702
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,2,1,0.0095488,1574774237,Regular,1fe07d4753c2ef6f7198955e5722988b9464eb20e9c977d544f8cb388dac09c5
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,3,1,150.34559547,1574774237,Regular,1fe07d4753c2ef6f7198955e5722988b9464eb20e9c977d544f8cb388dac09c5
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,4,1,0.0095488,1574774237,Regular,87b030d5ae75f488e1ed04fd9d8c5c7da2886762586fa0bcb936c75a12df2a51
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,5,1,150.34559547,1574774237,Regular,87b030d5ae75f488e1ed04fd9d8c5c7da2886762586fa0bcb936c75a12df2a51
fec26281aaa7500351c2f8c1f620cca2b652e6273071c8fa951a1c384c98feed,1,0,1,0.0095488,1574774237,Regular,3d493697b944ac556a7f3f9a74346f451b60b13d97f298f1544d04d4e4fd2702
