tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3808fec90aa689c1f2f90d03b57b614bba7c62f4242f60e7926941c0ff1f88c6,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
3fae8c86e383b11a89f0033dc4fef48ec2169015a09c3bbd0b90bfbfce03d3f1,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
5fac885a642bffc4db973012c795bcc2aded98ab17c1d785607306095f613b9f,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
71c013e3d320ed76946ac34b23440c4cb63cd3cfe5a43cf9629dca6719dd1cfe,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
e716e43cdfc30f4496f7d9ad575c88f9c428cb4756dca86a7ce0d845fa22f150,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
f63f8c58efda64781c04168678cb7209c1da13b81399345e2bbfe13ed81f3067,-1,0,1,173.9015698,1618000471,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
2fc68a3e898e39f215dc0c43dfcf1e6ff8b844da985cae47219f1f9ee66d2738,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
4353e235ec006d2e6e903c4c7bdb3ac2149353bc3821f76a896ccac282cb311a,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
5d910db9dedcc0b3c13d93cab31d445017b8e3eec3f7ce9cb65cdb317ea92bc7,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
8cf4660a0e83f5b4a1c7cf239e5b484e770d49f2ddf71474ac754fe7b68b7ba4,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
965139b93861233b0809c2b1281a33eac8c5f972c8b1a7782453f0c452d2b448,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
a903ccbbbc4f80e51dcc8e5a0d775155f7fee619744bc2a731c5c5cca32f9b35,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
cc0e2b3a651ec4ccc0bb1381d3165297dd1f62c08a1f43139945663878cbfe99,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
d4b16928b7a7af672aa140d447c86d54f0e5139e3d0963593d5f0e268f817a05,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
d5118fd29f39918f67a2198c768016d5701e3696223762d6015027d81c208610,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
e66441c8b0657b317a920d846e1b90e102209548facbe0541475cfe1fdbacefe,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
ee99dec0518c4067a59bdcc1eb240ff395492c5858cfc8d4c7315045eca1b810,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
f11e3d783f952a075d66cc43a768ac3818fae3353672f11cfe85357ea863aa0e,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
f2c16ae67e22c05a51388449bb60213da8ce49cea6ac10069e58317281096d10,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
f42bccfa73a3e646e8a9b2ca3813ee5e903855061c25d9fe199bf5dc0b428380,-1,0,1,173.9015698,1618000425,Ticket,e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01
e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01,1,12,1,173.9015698,1618000222,Regular,965139b93861233b0809c2b1281a33eac8c5f972c8b1a7782453f0c452d2b448
e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01,1,17,1,173.9015698,1618000222,Regular,2fc68a3e898e39f215dc0c43dfcf1e6ff8b844da985cae47219f1f9ee66d2738
e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01,1,16,1,173.9015698,1618000222,Regular,e66441c8b0657b317a920d846e1b90e102209548facbe0541475cfe1fdbacefe
e7a8fc4c1c4ce38d55f90fd2fdc40f1cda1c6d97f7ba333dd4137f2b8aea4d01,1,13,1,173.9015698,1618000222,Regular,d4b16928b7a7af672aa140d447c86d54f0e5139e3d0963593d5f0e268f817a05
