tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f40dac2aca4760ea9b26d3dd46247ccf303ce65c5190abe8e1b3d2483a2c6e,-1,1,1,157.65766713,1608601890,Regular,2ddcd53fd0c008c5f3e7a0c38615edec2bd1a68586f1496fc42206e7955f129b
2ddcd53fd0c008c5f3e7a0c38615edec2bd1a68586f1496fc42206e7955f129b,1,0,1,157.65766713,1608454249,Regular,20f40dac2aca4760ea9b26d3dd46247ccf303ce65c5190abe8e1b3d2483a2c6e
000176c48709c81fb4a6c43bc6ab626149829b6cb0ee64d8b4d2e5d43be1b612,1,0,1,144,1607991122,Regular,dfc632e923f83850222832aac8ea02de4db6d62f220a4c570d8fc7b207a5ec42
dfc632e923f83850222832aac8ea02de4db6d62f220a4c570d8fc7b207a5ec42,-1,2,1,144,1607991122,Regular,000176c48709c81fb4a6c43bc6ab626149829b6cb0ee64d8b4d2e5d43be1b612
dfc632e923f83850222832aac8ea02de4db6d62f220a4c570d8fc7b207a5ec42,-1,0,1,0.1,1607991122,Regular,b4dc473e2b999494768182369cd34578dbec5c37ef21895dd9139e87008026dd
b4dc473e2b999494768182369cd34578dbec5c37ef21895dd9139e87008026dd,1,0,1,0.1,1607984775,Regular,dfc632e923f83850222832aac8ea02de4db6d62f220a4c570d8fc7b207a5ec42
79ce288213c714009452f413d1e81cb69667d64d9cddca5dd2135e1e7329d4eb,-1,0,1,145,1602456937,Regular,94067f7a82542a5844a4a714f9383b61775e9b49607d9e34a34fe0adeb352a09
94067f7a82542a5844a4a714f9383b61775e9b49607d9e34a34fe0adeb352a09,1,0,1,145,1602452129,Regular,79ce288213c714009452f413d1e81cb69667d64d9cddca5dd2135e1e7329d4eb
45d2767b60a00ce072c817db5af3d2fda3a9618a40bd1a336f61c81671a2060d,-1,1,1,1,1601679888,Regular,a405e98ecf5bceb4f91e9b3371cedd66aed2408fb7e1fd3be3e46b6faa5ab5c1
45d2767b60a00ce072c817db5af3d2fda3a9618a40bd1a336f61c81671a2060d,-1,3,1,300,1601679888,Regular,a1f9a9f2ad5f568b6818532411182a9dd0b7c60f65d68d9a4818e1394943b4b3
a1f9a9f2ad5f568b6818532411182a9dd0b7c60f65d68d9a4818e1394943b4b3,1,0,1,300,1601679888,Regular,45d2767b60a00ce072c817db5af3d2fda3a9618a40bd1a336f61c81671a2060d
a405e98ecf5bceb4f91e9b3371cedd66aed2408fb7e1fd3be3e46b6faa5ab5c1,1,1,1,1,1601650761,Regular,45d2767b60a00ce072c817db5af3d2fda3a9618a40bd1a336f61c81671a2060d
