tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462,-1,1,1,100,1657210950,Regular,05bdc344313b31e2b0b20ea0117fcb3c94b1074a0341ae75da8ce2690b5bae47
05bdc344313b31e2b0b20ea0117fcb3c94b1074a0341ae75da8ce2690b5bae47,1,0,1,100,1657196324,Regular,5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462
d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067,-1,6,1,100,1655376003,Regular,583144250de423d9120e85c44b626d27825f029829ebb39c981ca3b28c0f03ea
583144250de423d9120e85c44b626d27825f029829ebb39c981ca3b28c0f03ea,1,0,1,100,1655350673,Regular,d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067
23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993,-1,9,1,100,1654688447,Regular,f309b974461ed9de6cc9b133f01850db4ee470cd39248ca35a63a148b4a0f7ff
f309b974461ed9de6cc9b133f01850db4ee470cd39248ca35a63a148b4a0f7ff,1,0,1,100,1654684609,Regular,23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993
c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531,-1,8,1,50,1654526927,Regular,48610c449f6c7c8726a6fbbc9d09b24854208e4d1a3ace1ef90394b9828d4c24
48610c449f6c7c8726a6fbbc9d09b24854208e4d1a3ace1ef90394b9828d4c24,1,0,1,50,1652511256,Regular,c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,20,1,100,1652438675,Regular,0a1c336f3134be4566d1b505a819222cc306ed6f398019185f5054c537929914
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,183,1,100,1652179995,Regular,56f8dece2c9d1dd32f00b73aeb1682ab525341deb30490c9f8af75e76083a9bf
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,202,1,50,1652179995,Regular,e78beb2291e4b351cc05277426ec6b3f005fb261ba1f533946bd83d2d3586dc1
e78beb2291e4b351cc05277426ec6b3f005fb261ba1f533946bd83d2d3586dc1,1,1,1,50,1650484950,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
0a1c336f3134be4566d1b505a819222cc306ed6f398019185f5054c537929914,1,0,1,100,1650437040,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
56f8dece2c9d1dd32f00b73aeb1682ab525341deb30490c9f8af75e76083a9bf,1,0,1,100,1650258541,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,85,1,200,1649755905,Regular,2bf6c738329d652063e95c4fc3a5055ce467997d21668bae191ade7262b89511
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,389,1,200,1649755905,Regular,26601eaadedd7bb3a52f66e342a577bb601fc133fd396873c5fc472efedbaea9
26601eaadedd7bb3a52f66e342a577bb601fc133fd396873c5fc472efedbaea9,1,0,1,200,1649683452,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
2bf6c738329d652063e95c4fc3a5055ce467997d21668bae191ade7262b89511,1,1,1,200,1649182480,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,489,1,200,1649141796,Regular,bdf57f332737a0731f280cf1a3d3a1c610b4ac3397675cecf2782515b41b089c
bdf57f332737a0731f280cf1a3d3a1c610b4ac3397675cecf2782515b41b089c,1,0,1,200,1648403076,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,157,1,200,1647400948,Regular,4859f4e1bcb8e12ea543cba337a44f33e8155fa14c26108f6cb706a4626d30b8
4859f4e1bcb8e12ea543cba337a44f33e8155fa14c26108f6cb706a4626d30b8,1,1,1,200,1647105082,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,115,1,200,1646570384,Regular,6e20662add3704531714f57011772368d60fbce205668fec3bb58677b81922f7
6e20662add3704531714f57011772368d60fbce205668fec3bb58677b81922f7,1,0,1,200,1646530285,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,505,1,200,1646384625,Regular,84e6e970cd2ff11ef3d80bc217ccbf7548030dc749229eac4a917424f6008ab6
84e6e970cd2ff11ef3d80bc217ccbf7548030dc749229eac4a917424f6008ab6,1,0,1,200,1646321849,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,211,1,80,1645714334,Regular,274aeab66e9616575069c4ab44cd70e0f02d282309922d2fc65f59262fe035a2
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,365,1,200,1645280186,Regular,3742d936c1fd419e573a2f2a28244f1728a8491fd6b64639d25ad7c900ae7bdd
3742d936c1fd419e573a2f2a28244f1728a8491fd6b64639d25ad7c900ae7bdd,1,0,1,200,1645191586,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
