tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,150,1,0.09892613,1552996195,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,0,1,0.20263489,1552996195,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,1,1,0.10027346,1552996195,Regular,bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,2,1,0.10071511,1552996195,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,3,1,0.10099553,1552996195,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,4,1,0.09882073,1552996195,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,5,1,0.09928584,1552996195,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,6,1,0.09829288,1552996195,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,7,1,0.09809004,1552996195,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,8,1,0.10049131,1552996195,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,9,1,0.09849211,1552996195,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,10,1,0.10144321,1552996195,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,11,1,0.10086102,1552996195,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,12,1,0.09927068,1552996195,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,13,1,0.09937036,1552996195,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,14,1,0.09825998,1552996195,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,15,1,0.10062523,1552996195,Regular,7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,16,1,0.10003613,1552996195,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,17,1,0.10066455,1552996195,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,18,1,0.10023285,1552996195,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,19,1,0.1008497,1552996195,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,20,1,0.09898132,1552996195,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,21,1,0.10127178,1552996195,Regular,7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,22,1,0.09808979,1552996195,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,23,1,0.10104947,1552996195,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,24,1,0.10377255,1552996195,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,25,1,0.09871923,1552996195,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,26,1,0.09917736,1552996195,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,27,1,0.10345445,1552996195,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,28,1,0.10002197,1552996195,Regular,c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,29,1,0.09852846,1552996195,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,30,1,0.10057822,1552996195,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,31,1,0.10464708,1552996195,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,32,1,0.2064007,1552996195,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
