tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93a0352d732a9e24c6cf19ef6f79c18bd35df68b8cb5f59fe5c7eb56c55eb72b,-1,11,1,0.0841484,1699396123,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,226,1,0.0841484,1696839432,Regular,93a0352d732a9e24c6cf19ef6f79c18bd35df68b8cb5f59fe5c7eb56c55eb72b
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,39,1,0.1280013,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,308,1,0.1280013,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,16,1,0.17605132,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,221,1,0.17605132,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,36,1,0.12452399,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,391,1,0.12452399,1547269626,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,78,1,0.100252,1547184736,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,330,1,0.100252,1547174339,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,65,1,0.15076846,1542837660,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,658,1,0.15076846,1542770949,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef,-1,30,1,0.1349085,1542687084,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,307,1,0.1349085,1542684783,Regular,1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,46,1,0.12817317,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,100,1,0.14581077,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,167,1,0.14581077,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,173,1,0.12817317,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,17,1,0.13757005,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,168,1,0.13757005,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,37,1,0.15492782,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,255,1,0.15492782,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,53,1,0.15006296,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,583,1,0.15006296,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
1ecc4359618e44ca9393ec813eb9be1b3af332838ed7910e46b71260f7e6598c,-1,14,1,0.11116193,1542170920,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,532,1,0.11116193,1542166199,Regular,1ecc4359618e44ca9393ec813eb9be1b3af332838ed7910e46b71260f7e6598c
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,31,1,1.00688445,1478844240,Regular,efa8725ffc3079097ec8391348f9a01b84d6d3eedeee8353ebeb6b4959e7bde3
efa8725ffc3079097ec8391348f9a01b84d6d3eedeee8353ebeb6b4959e7bde3,1,0,1,1.00688445,1478817884,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
23c7ec395dc9f3ab6ccdf68e07524a4e1504955e2116f8e786a3d17a2b47a4cc,-1,13,1,1.00458578,1476813065,Regular,ea9445fb99d338805170bddd0dee5ea546fa174c643ca382dbc34c2b48dcc853
ea9445fb99d338805170bddd0dee5ea546fa174c643ca382dbc34c2b48dcc853,1,0,1,1.00458578,1476799233,Regular,23c7ec395dc9f3ab6ccdf68e07524a4e1504955e2116f8e786a3d17a2b47a4cc
0fba715a643bf7d3ce98d6c495d512d038aab1402488dd41b0030af8317231ca,-1,11,1,1.00468501,1475995020,Regular,2c553431ea13e0695b2e9a6d608177c35e5b788013c748b83dcee344531152b9
2c553431ea13e0695b2e9a6d608177c35e5b788013c748b83dcee344531152b9,1,1,1,1.00468501,1475994202,Regular,0fba715a643bf7d3ce98d6c495d512d038aab1402488dd41b0030af8317231ca
07da65bc1e4361c1952d3cd7a761dc130ac431c50bab3da47c758d6f6d4abfd0,-1,1,1,30.98216324,1471355126,Regular,c36358030c7495659155519b315b4df2b8c14dba33b790bdf7de96089e7a2417
c36358030c7495659155519b315b4df2b8c14dba33b790bdf7de96089e7a2417,1,1,1,30.98216324,1471348039,Regular,07da65bc1e4361c1952d3cd7a761dc130ac431c50bab3da47c758d6f6d4abfd0
