tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150f7b7244f9045ae165824ef7d15fb08a26a7c28acd5f0056102db617ada364,-1,1,1,155.21984886,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
150f7b7244f9045ae165824ef7d15fb08a26a7c28acd5f0056102db617ada364,-1,0,1,0.00865117,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
28f7d8f92948d5f5644a36860819d036d8f98f8bf77755856b5b0e79187c7be7,-1,0,1,0.00865117,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
28f7d8f92948d5f5644a36860819d036d8f98f8bf77755856b5b0e79187c7be7,-1,1,1,155.21984886,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
61351a1d8d0e18901a7404ecbc7f4ff82b593a59b5bb9d8fd6a1658439633921,-1,0,1,0.00865117,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
61351a1d8d0e18901a7404ecbc7f4ff82b593a59b5bb9d8fd6a1658439633921,-1,1,1,155.21984886,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
8846ea711ee6fb699a697e38243182a071be2cd865f301a3983adb02530b1097,-1,1,1,155.21984886,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
8846ea711ee6fb699a697e38243182a071be2cd865f301a3983adb02530b1097,-1,0,1,0.00865117,1594233309,Ticket,2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,7,1,155.21984886,1594233157,Regular,61351a1d8d0e18901a7404ecbc7f4ff82b593a59b5bb9d8fd6a1658439633921
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,2,1,0.00865117,1594233157,Regular,150f7b7244f9045ae165824ef7d15fb08a26a7c28acd5f0056102db617ada364
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,3,1,155.21984886,1594233157,Regular,150f7b7244f9045ae165824ef7d15fb08a26a7c28acd5f0056102db617ada364
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,0,1,0.00865117,1594233157,Regular,8846ea711ee6fb699a697e38243182a071be2cd865f301a3983adb02530b1097
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,1,1,155.21984886,1594233157,Regular,8846ea711ee6fb699a697e38243182a071be2cd865f301a3983adb02530b1097
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,4,1,0.00865117,1594233157,Regular,28f7d8f92948d5f5644a36860819d036d8f98f8bf77755856b5b0e79187c7be7
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,5,1,155.21984886,1594233157,Regular,28f7d8f92948d5f5644a36860819d036d8f98f8bf77755856b5b0e79187c7be7
2b590740d8a213debc30f568c7e77cd6eb0f4bf744c61fdfdeacd4d260160ed8,1,6,1,0.00865117,1594233157,Regular,61351a1d8d0e18901a7404ecbc7f4ff82b593a59b5bb9d8fd6a1658439633921
