tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b75b46451896bc6db0925788e75f5f4fe20251328e9ea3e3d3d94bbf83e9f8,-1,0,1,0.10185387,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,11,1,0.10185387,1556332408,Regular,a2b75b46451896bc6db0925788e75f5f4fe20251328e9ea3e3d3d94bbf83e9f8
d75d04524f8b64b087ac181bce2f3838aab3ca3f8057d61e20ae0192b50aaff9,-1,1,1,0.13342952,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,144,1,0.13342952,1556073447,Regular,d75d04524f8b64b087ac181bce2f3838aab3ca3f8057d61e20ae0192b50aaff9
2380cc9dcd82f7066218f5bf7b1a21008bcd764db43bddef837cf4ee4c7ab0ca,-1,0,1,0.11069686,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,150,1,0.11069686,1555814248,Regular,2380cc9dcd82f7066218f5bf7b1a21008bcd764db43bddef837cf4ee4c7ab0ca
d0e21fb9a4b5ad7845d8133d67f8918294230773fb4ebe5d1a9f2337f6f80412,-1,0,1,0.15014709,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,120,1,0.15014709,1555641244,Regular,d0e21fb9a4b5ad7845d8133d67f8918294230773fb4ebe5d1a9f2337f6f80412
7db153d7caf163b1081f8ff00d3efcca8127ef1d399ce3ad713d94a285bfcb1a,-1,1,1,0.10176968,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,124,1,0.10176968,1554777682,Regular,7db153d7caf163b1081f8ff00d3efcca8127ef1d399ce3ad713d94a285bfcb1a
bafbe51c2f51e96f527677558cb40e954044ef61840263c8c1c729df00eeb8b2,-1,0,1,0.104369,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,152,1,0.104369,1554604240,Regular,bafbe51c2f51e96f527677558cb40e954044ef61840263c8c1c729df00eeb8b2
579b4739da45330da969c49e773ea24ec880a57eefb0ea6fafeb8dbeee289ee1,-1,0,1,0.10049725,1554512858,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,163,1,0.10049725,1554431420,Regular,579b4739da45330da969c49e773ea24ec880a57eefb0ea6fafeb8dbeee289ee1
23c9901db9fa22442d3b2cf229ac4096e6a642807d94c7b273272745273edc32,-1,1,1,0.11008033,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,41,1,0.11008033,1554258607,Regular,23c9901db9fa22442d3b2cf229ac4096e6a642807d94c7b273272745273edc32
d2abd03266f8c3c200a0a392578ae9ff39130d8a175a4a6c18fe5c705f7f89ea,-1,0,1,0.10232473,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,80,1,0.10232473,1554085889,Regular,d2abd03266f8c3c200a0a392578ae9ff39130d8a175a4a6c18fe5c705f7f89ea
038e34e6c3bb9a3967ba92c966a76b1415ed335368d620bdc30802998761a4ae,-1,0,1,0.14218615,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,87,1,0.14218615,1553913131,Regular,038e34e6c3bb9a3967ba92c966a76b1415ed335368d620bdc30802998761a4ae
d46eb9d95df6dab2c9327a88bdadd3d51c62c40fc5a1719d4e2442802961c291,-1,1,1,0.10589074,1553730154,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,93,1,0.10589074,1553654535,Regular,d46eb9d95df6dab2c9327a88bdadd3d51c62c40fc5a1719d4e2442802961c291
2747eb43cb05bb38db493a489386fe3c299482fb1c486961b8f7c8b5f56398c0,-1,1,1,0.15299926,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,191,1,0.15299926,1553481310,Regular,2747eb43cb05bb38db493a489386fe3c299482fb1c486961b8f7c8b5f56398c0
5e3ccfe72da580b8ca47f48bf991fd97f9f3cd229045a536ce160fe7401e169e,-1,1,1,0.12361477,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,78,1,0.12361477,1553222245,Regular,5e3ccfe72da580b8ca47f48bf991fd97f9f3cd229045a536ce160fe7401e169e
981ef098877fbb0552a54966880b4453f75e65823f93ff11f82b470e93371320,-1,1,1,0.13017825,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,171,1,0.13017825,1553049169,Regular,981ef098877fbb0552a54966880b4453f75e65823f93ff11f82b470e93371320
bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92,-1,1,1,0.13672564,1552946392,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,210,1,0.13672564,1552876439,Regular,bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92
dc37421963de3701367f3132c8ab28485fab3f61cabbf4534977fd8f16c7260d,-1,1,1,0.1268836,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,149,1,0.1268836,1552704739,Regular,dc37421963de3701367f3132c8ab28485fab3f61cabbf4534977fd8f16c7260d
0b2d028be9ff668273a4f8b4c4302d21ff8a27a04d9d5421007a542687fdc001,-1,0,1,0.15516559,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,209,1,0.15516559,1552530984,Regular,0b2d028be9ff668273a4f8b4c4302d21ff8a27a04d9d5421007a542687fdc001
b313d51ea449b7c93b05b0c0e0f9f5e8db3def41859c38266c85b8dbb2b33501,-1,1,1,0.13669642,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,48,1,0.13669642,1552357830,Regular,b313d51ea449b7c93b05b0c0e0f9f5e8db3def41859c38266c85b8dbb2b33501
f9da80fd9dc1234080b9ef18d47cadbf74cf827a447d00f1ba2a625b22a50a26,-1,1,1,0.13755088,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,32,1,0.13755088,1552184957,Regular,f9da80fd9dc1234080b9ef18d47cadbf74cf827a447d00f1ba2a625b22a50a26
9036cdcc0d4a2d284c58d503c30d224654911979e7748053eacac6b6e3e2fe74,-1,0,1,0.13838444,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,168,1,0.13838444,1552012310,Regular,9036cdcc0d4a2d284c58d503c30d224654911979e7748053eacac6b6e3e2fe74
085d634bd68ebd8f620ee1f57fde4a6677af673d991cba73e03d0351e1e2eb2d,-1,1,1,0.14375042,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,20,1,0.14375042,1551839431,Regular,085d634bd68ebd8f620ee1f57fde4a6677af673d991cba73e03d0351e1e2eb2d
