tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,64,1,0.00105638,1530075117,Regular,506829deed81f8f0bf7138bbc8a79d8a3750a2c43423fbdd636b734ac28683f7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,461,1,0.00134687,1530075117,Regular,1281577f90d30f3a854e61d00220c64b931f4a74f4170c43376885631132a3fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,226,1,0.00133428,1530075117,Regular,ae37afa0fb70aa130b4d5080208dc92874e442d1d3c3b396b6b6b7757d616af9
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,332,1,0.00133369,1530073458,Regular,705298ae244b40397bbc6abf013d840a8b7af1c11c64e6d97e436ad61430cd87
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,522,1,0.00133349,1530073458,Regular,d646e3bfbf7f3693747a555044664f793bbd5e713ac704bd7e985d9866a8b943
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,332,1,0.00105881,1530073458,Regular,d3a906e0c286e1cf2dd102220f58824d58b1eb9552fcd388451ac4389974664f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,404,1,0.001056,1530072481,Regular,55107a491e2df5af897b0155658f46d1949205570fbd92a73f17f4a930a7b49f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,299,1,0.00133359,1530072481,Regular,b37b30660ca29ccc1901c8cc504e2a683267cb307cadb522f1e7b9ce50b8b09d
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,450,1,0.01320705,1530072481,Regular,71e41b98fe6b96b637bcae26c0e58a413275c7d55d9834e9a8365e1955645fa0
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,42,1,0.0132052,1530072481,Regular,ffbd59722491f46025d716ddfd70e750e47ed4ff32e6b98f0a531ede263f66a3
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,514,1,0.00106867,1530072481,Regular,1b80e89365a88fd0effc2895f5676ae94b1b9a909c8b002068f03a495c3f4bac
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,212,1,0.00104631,1530072391,Regular,f57a976bf83c18f78c4d8fbf5625f913952a65a73f732480b40540510db2ab28
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,436,1,0.0013207,1530072391,Regular,1c28efc833d93831013ad4ab901c5085fe9066344f9843cffba24127ace3c294
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,381,1,0.00107092,1530072391,Regular,145d7278f05a6728a5065aeb3d0380d5b1ae418ad3357b9c964d5952d6878393
