tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,9,1,0.19534414,1579779736,Regular,e69716b3022385c204de50151c9169c03fb9c6df4bc47e2e1402c2e96034c8c3
88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c,-1,25,1,0.19508043,1579358471,Regular,70062dcdfc0575fda8d25b9f16242108ee26189d9ea5243024335ca3f25c61c5
5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe,-1,44,1,2.38991457,1526220873,Regular,ec4dd6ec25cdc0fb4150f6a9c0040ca1fd08360547ccff6cbea3894369420e95
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,-1,12,1,0.19807215,1518451044,Regular,e810ab5505096c4d733a719efdf0a4600f1bb2268c2e0b3fa4f2fb4283d37739
e810ab5505096c4d733a719efdf0a4600f1bb2268c2e0b3fa4f2fb4283d37739,1,9,1,0.19807215,1518443823,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,30,1,0.19509424,1517653697,Regular,58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29
58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29,1,21,1,0.19509424,1517645038,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a,-1,23,1,0.19572397,1517340766,Regular,8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027
8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027,1,29,1,0.19572397,1517338855,Regular,99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a
e69716b3022385c204de50151c9169c03fb9c6df4bc47e2e1402c2e96034c8c3,1,1,1,0.19534414,1516787560,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
70062dcdfc0575fda8d25b9f16242108ee26189d9ea5243024335ca3f25c61c5,1,15,1,0.19508043,1516505861,Regular,88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c
1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae,-1,11,1,0.1951532,1516099565,Regular,e696ada46f3e9c529b24622439c787685efbe71eba28a79c5c661ccf115a22ac
e696ada46f3e9c529b24622439c787685efbe71eba28a79c5c661ccf115a22ac,1,11,1,0.1951532,1516095799,Regular,1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,41,1,0.19583956,1515797610,Regular,bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02
bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02,1,3,1,0.19583956,1515788280,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd,-1,29,1,0.19576905,1515211624,Regular,317aa74e2dea2e5803e8970220a20c9e3a1e5214c13ddcd1f511d99ca80a9599
317aa74e2dea2e5803e8970220a20c9e3a1e5214c13ddcd1f511d99ca80a9599,1,6,1,0.19576905,1515209325,Regular,660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,55,1,0.19543451,1515167346,Regular,58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a
58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a,1,20,1,0.19543451,1515100484,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,90,1,0.19588397,1515033566,Regular,32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,3,1,0.19578357,1515033566,Regular,375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,68,1,0.19520784,1515032780,Regular,da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,55,1,0.1952037,1515032780,Regular,cf3d2efb681ca74964ae6115d128bff1d989ef4bab5459b6a50e10e2a62accc9
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,52,1,0.19551086,1515032780,Regular,ed50a7eea314263b5669c826b123499c0f2b89d41d5bbac12cca7cb1d7919ff1
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,1,1,0.19541189,1515032403,Regular,242f0d94851d698d60fa8196b8782c3914d38e87da20cc045a35e26f7ccdf4c7
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,0,1,0.20024706,1515031901,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,16,1,0.19619326,1515031901,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,36,1,0.19608212,1515031901,Regular,ebf93eeb3e5dfcf0a4db233ebdf1b1b59ff24f0f3d9f1f2d2291db6e9abae802
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,12,1,0.19605016,1515031901,Regular,80762105d0e434aaa723f8a36e4413204b54227ecbfa0448a77c20f913dc82df
80762105d0e434aaa723f8a36e4413204b54227ecbfa0448a77c20f913dc82df,1,11,1,0.19605016,1515002090,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
