tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,5,1,0.01093471,1558145401,Regular,759a3d3c28f4d7054d3bb872567d98637c79940f3b528724b630e6ca57d9520f
759a3d3c28f4d7054d3bb872567d98637c79940f3b528724b630e6ca57d9520f,1,2,1,0.01093471,1558009258,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,1,1,0.01093587,1557701510,Regular,a120e15509477312b6021dca08d2372930e863c061f8112480a4b1dc15337b03
a120e15509477312b6021dca08d2372930e863c061f8112480a4b1dc15337b03,1,2,1,0.01093587,1557570654,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,43,1,0.01082858,1556451015,Regular,17793078eff9b6ca8212814e3ce5391734855870c13ee80e4709184955f4c671
17793078eff9b6ca8212814e3ce5391734855870c13ee80e4709184955f4c671,1,2,1,0.01082858,1556337923,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,73,1,0.0108296,1555614054,Regular,1a0014c48707e32841f5bda57a69af7cb427724dbc778b7632c8dffdececcd9f
1a0014c48707e32841f5bda57a69af7cb427724dbc778b7632c8dffdececcd9f,1,2,1,0.0108296,1555516053,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,10,1,0.01082961,1555267810,Regular,dbc52418ec2f02055fc457f475913af0b0e6968a5a879c505fcb963cd866cc1c
dbc52418ec2f02055fc457f475913af0b0e6968a5a879c505fcb963cd866cc1c,1,2,1,0.01082961,1555112143,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,99,1,0.01093687,1554534543,Regular,6847bc7ddf19721bd61831b6b7ec22ce55639513fe2058a87ce7daf2cd1a6ecf
6847bc7ddf19721bd61831b6b7ec22ce55639513fe2058a87ce7daf2cd1a6ecf,1,2,1,0.01093687,1554335183,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,0,1,0.01083072,1553616126,Regular,2f2deeb272dce5191d7db06efca5c7eef7ce8303b012c4566cd07b66564b9d00
2f2deeb272dce5191d7db06efca5c7eef7ce8303b012c4566cd07b66564b9d00,1,2,1,0.01083072,1553503074,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,32,1,0.01093794,1553274131,Regular,24a224a56a11c83a0b6a4daef9e352e10a6a4893efb58360a585b4b765895c3f
24a224a56a11c83a0b6a4daef9e352e10a6a4893efb58360a585b4b765895c3f,1,2,1,0.01093794,1553153639,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,56,1,0.01093791,1552771375,Regular,ec47963085463ab77279e4442b07121001947745d96da62dd81922106b25197c
ec47963085463ab77279e4442b07121001947745d96da62dd81922106b25197c,1,2,1,0.01093791,1552619090,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,51,1,0.01104624,1552512216,Regular,80f119782ded83d80dc9da4c090acadb86b2b20b4325ffd2a133f232f6a11ea5
80f119782ded83d80dc9da4c090acadb86b2b20b4325ffd2a133f232f6a11ea5,1,2,1,0.01104624,1552392121,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,55,1,0.01104733,1552201948,Regular,7966569e9419b568e4589948141c61d8454262ba2d53ac33554af16a414f885d
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,116,1,0.01093899,1552067736,Regular,a625bc1636eda4594e3450d089208ac32e16882152ac713c2538bde5ca73cbee
7966569e9419b568e4589948141c61d8454262ba2d53ac33554af16a414f885d,1,2,1,0.01104733,1552022190,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,194,1,0.0110485,1551881848,Regular,379e8709a58e9c3d056098f748d65b00907663ed33aeb4faf9fb81f866d6e1d8
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,253,1,0.010939,1551750558,Regular,d4d2b1864ab8b650dc3bb306cf9bed6c4ac5b03fa254ae872f9628eac417aabc
a625bc1636eda4594e3450d089208ac32e16882152ac713c2538bde5ca73cbee,1,2,1,0.01093899,1551705091,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
d4d2b1864ab8b650dc3bb306cf9bed6c4ac5b03fa254ae872f9628eac417aabc,1,2,1,0.010939,1551258693,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,50,1,0.01104733,1551256620,Regular,80fcac6c22b2abbacd9730d5c4358c535995e587ddfc3f569b08f69e37351668
80fcac6c22b2abbacd9730d5c4358c535995e587ddfc3f569b08f69e37351668,1,2,1,0.01104733,1551135181,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,4,1,0.01104733,1550823827,Regular,8a6542136bd984a6141c44c788e637567a7cf0745b4022e6ac3ace3ba1da2708
8a6542136bd984a6141c44c788e637567a7cf0745b4022e6ac3ace3ba1da2708,1,2,1,0.01104733,1550623535,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
379e8709a58e9c3d056098f748d65b00907663ed33aeb4faf9fb81f866d6e1d8,1,2,1,0.0110485,1550373230,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
