tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff7ced488086095312a46a9597b47c9d1e823709eca86814887a0d83f5e73d1,-1,1,1,28.60346618,1488702331,Vote,2d19941f3579e47da104d9e1cdc90d7db24c08d556f08519e804c2d508278bda
293f2bcc902fdb232996d1f426e53f8836672238e1b015920972bac0e5df7299,-1,1,1,29.00728741,1484039839,Vote,0e6a7f804deeead0e2bf980fcf3b5f06c67900c4505db175e06cc68506ad39fd
f19f20ad1773b8521d7d04eafe850f578035da502b5dd0ccfe89459f1859baf2,-1,1,1,29.00728741,1482231374,Vote,339e7f7b04c3513161b996905c45f2f72c008d4626e2698e3bcb8aea98c23f2e
8e665819c49d0c240aacda9d1e128e83049fd353dcdceb6e2daac194c7583836,-1,1,1,29.00728741,1482156333,Vote,34d40d6b3ca32d9da197d28bd701ab1486214fe735321e8394270de55e8d3749
0814baf017176ea3b853e423b4d3e7a19763bfaec6136a5389a30f73e1674725,-1,1,1,27.5610666,1482128480,Vote,ee5ee64c48cbd19c1e10c6543424fb23cbc426913c776ece10f74877558c12d9
a8d3c4cfaa244e11969313cb4d42501e85d9454158861b4b95dbc2f29127e226,-1,1,1,29.00728741,1481980741,Vote,d57e7fc275e540ae98b5f6e14d50268f19118bcf94c854dfeb07f539e95b7c13
32bdf495ec1ae5d938128f37d169e31b4aee32435fdaf6a1a197cbca6db373a6,-1,1,1,29.00728741,1481350894,Vote,fc67ffb2c83ec29bb1f11efcf03741e0ac99fbb9f6b852e8708a7829cf1f90fa
02e7c24db85bc3e55cedba315f44b67761cf7436f43ddb4fc3d82cec56806190,-1,1,1,28.60346618,1481310342,Vote,7296bfcde7ccf0b2aad503f7e073753566303c6d5ecacde22cd860edcea927bf
2c4c2a2661b46de2f9189d068ad7ce79fcd7b35d58716ebb35e01098207529a1,-1,1,1,29.00728741,1480688536,Vote,00875b82109bd1087e516891bcf1689b194dd3214e24a93c155ae73e95eef128
517c8dea4d26d7e8f4745036ae8dac7a59dc1e91582f0aff7535d41ea3f60a46,-1,1,1,29.00728741,1480423186,Vote,5ab4cb8688c8928fe40983961a8ddd9747b2c6aa7778f21dfab4cf88bcbb314a
5e4eebdea26ef75e909405500a2d0c05494a9e58ddf61dc37bb35053d47d2aae,-1,1,1,29.00728741,1480381844,Vote,b5ebe7a4d3d34a04ab7731a27264796d6cce8716ba43fdbe4242aec87398bf15
c501385308747d2d621af11bc812cdd3ce6379a16862d6bda117a33718f0d09b,-1,1,1,29.00728741,1480285302,Vote,4f8d944b021bdeb97cee21b6d1b63a7a78636f543f45c3f70b5d93c47dabd7db
4e5badbcbb83136beabc556fb25e71e7e19b13ef42befcec45b694ba44ed6789,-1,1,1,29.00728741,1480213577,Vote,f955e7d9466eee72ee59a392862949c1d2e6a9426dbd424d0a86c03b2bef8391
e050b8e1fbc9c10476fe1fb087cfe856073cc84476f9fd522616f7ebeb27551d,-1,1,1,28.60346618,1479833070,Vote,5656a53c4d7e6c819b804557ab18e9037d0f50b0d212e17f194861e3ebce58df
3f6b2b099dd53495c58291572f2eac5955420d0d0dd5d644f10f432a630c7c79,-1,1,1,29.00728741,1479762929,Vote,0a9796925dc5ec06fa41b5ee544815b9ade81a07450e0d13deb4ed2a80acf042
17e00885c9a99c8aad0f924dd582e8745c45b156acbcaf350fe3b5805c10b01d,-1,1,1,19.94720608,1479665694,Vote,5baea6a53df48f0d47f489b1c55d92eebeba4ced3ca06b45aa63f7f2f3abcc1d
328d310b2433e36a1ac9673138dfc61db345de5722c77440041f67debded0df9,-1,1,1,29.00728741,1479542803,Vote,767d424f2e01f33f52dad471c676fd4e83e4191bcbda44fa299f977ec3ae3e49
30afa2f7b4150f570b6d7f9ac9837e792e58961c573792a3d3be2e6cc71ceead,-1,1,1,29.00728741,1479410242,Vote,999d6f02fc024be6fc40c36cfac0221ae0a20438f08f9d53766277f735a38c1a
b90256e323bb9455a10941442b5b4f358cbd51661c3e68fa16038e21adb2fd12,-1,1,1,29.00728741,1479365526,Vote,e25f7b1edc7e9fd76144efc83f6f07babbc99d94d55b3aebe5cb7a6bd328852e
e0e441ac5a3b908d1ca176eb6338f1d2c7630a2ebc8d2bdb0a9199d81e4a635b,-1,1,1,27.5610666,1479344774,Vote,43b0b15ceb023a02f0f4dba363b79ef2f231b9ad28f88cf27ad37e6da90b692e
28cb98d85cdfda7616ea6edfb2a84edd6b6ba82efa186ac8efde425442140a90,-1,1,1,28.60346618,1479309762,Vote,dd6e981edcdbd52c6d31713c1d11a4e5d52aa218a8b004073948dd8f7b8506f6
999d6f02fc024be6fc40c36cfac0221ae0a20438f08f9d53766277f735a38c1a,1,0,1,29.00728741,1478962082,Ticket,30afa2f7b4150f570b6d7f9ac9837e792e58961c573792a3d3be2e6cc71ceead
b5ebe7a4d3d34a04ab7731a27264796d6cce8716ba43fdbe4242aec87398bf15,1,0,1,29.00728741,1478962082,Ticket,5e4eebdea26ef75e909405500a2d0c05494a9e58ddf61dc37bb35053d47d2aae
f955e7d9466eee72ee59a392862949c1d2e6a9426dbd424d0a86c03b2bef8391,1,0,1,29.00728741,1478962082,Ticket,4e5badbcbb83136beabc556fb25e71e7e19b13ef42befcec45b694ba44ed6789
fc67ffb2c83ec29bb1f11efcf03741e0ac99fbb9f6b852e8708a7829cf1f90fa,1,0,1,29.00728741,1478962082,Ticket,32bdf495ec1ae5d938128f37d169e31b4aee32435fdaf6a1a197cbca6db373a6
4f8d944b021bdeb97cee21b6d1b63a7a78636f543f45c3f70b5d93c47dabd7db,1,0,1,29.00728741,1478961967,Ticket,c501385308747d2d621af11bc812cdd3ce6379a16862d6bda117a33718f0d09b
