tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd81619fedac14d40c5fad53959968cd023d2df498e1e81346ddf2c505e32f3,-1,1,1,137.92996882,1601136481,Vote,6e2cac1ccf14d38072d660c10bd7c91f734e2734c739389d88db979a3c356908
aa28dfb34e5b21007c26309b74c30dbb1d88df7bea18de77d6a6b127c464e225,-1,1,1,143.07405511,1598778611,Vote,b58966703b0b96e9540b640d0fcac155a5e3ab7a8376c022ed9bdac713e507fe
d60e8ec108fe30dfcb02d43b4e380bc1e80c3d0647865af7755f30987484ad0e,-1,1,1,136.31812528,1596712783,Vote,0a587d3efae5ebfac598dae1df4ad85b6052e329b0c01af5b25834ed73fe0046
20c7d98e7eef13c58c63eafe7938987942f9903bfc5548fde919bd92f3846c8c,-1,1,1,139.70935092,1596297453,Vote,b9de079978284ca79470f717e31cecee0ff1c398bb8d5b9db57a3aa3aba34b7f
b58966703b0b96e9540b640d0fcac155a5e3ab7a8376c022ed9bdac713e507fe,1,0,1,143.07405511,1595973184,Ticket,aa28dfb34e5b21007c26309b74c30dbb1d88df7bea18de77d6a6b127c464e225
3bb5893043640cbb1366c48ead27f38d99fb38eb54d02460b2ea52051ba08a51,-1,1,1,136.05078197,1595885319,Vote,695ec8df99a69c71fb8179f9e16f79590721059e28f4e5600869888a3b33f945
b9de079978284ca79470f717e31cecee0ff1c398bb8d5b9db57a3aa3aba34b7f,1,0,1,139.70935092,1594980277,Ticket,20c7d98e7eef13c58c63eafe7938987942f9903bfc5548fde919bd92f3846c8c
c629f410b5b555cf5ef78bbe15b83f089344285d8e68497e3a2449cfa7cd4d7b,-1,1,1,137.66686946,1594886817,Vote,b99dc4badf3678a4983f6a5219741cfdc1a99c1f0abddd411be873ce333f3c81
6e2cac1ccf14d38072d660c10bd7c91f734e2734c739389d88db979a3c356908,1,0,1,137.92996882,1594721686,Ticket,ddd81619fedac14d40c5fad53959968cd023d2df498e1e81346ddf2c505e32f3
21ca07bff213a1f155f91eeb6d01a8fb9e03b53571162b938852a21ee308820d,-1,1,1,143.33972119,1594634027,Vote,05f0eecc525d2e2dfc51e6a3e56d14dc8a81d8e08ead2d368b05f1f201fe516f
0a587d3efae5ebfac598dae1df4ad85b6052e329b0c01af5b25834ed73fe0046,1,0,1,136.31812528,1593428247,Ticket,d60e8ec108fe30dfcb02d43b4e380bc1e80c3d0647865af7755f30987484ad0e
695ec8df99a69c71fb8179f9e16f79590721059e28f4e5600869888a3b33f945,1,0,1,136.05078197,1593365096,Ticket,3bb5893043640cbb1366c48ead27f38d99fb38eb54d02460b2ea52051ba08a51
6beb842258e9c6aef3220e92f3aacb036121a0a324ff755072199dea8153069c,-1,1,1,135.12861775,1593351615,Vote,680a52df950f30822c471f8478a2b58d99b9e7203bed36853f869688e6750ca0
a501ff734e779838c4d392920f5570941d231287637a9c3dd0bd43b42c408c2d,-1,1,1,140.60082282,1593292888,Vote,6b8eedc42bf51d72ef164bf1d4c730d386cd0bfc385626c758a3798412673ba3
05f0eecc525d2e2dfc51e6a3e56d14dc8a81d8e08ead2d368b05f1f201fe516f,1,0,1,143.33972119,1592853723,Ticket,21ca07bff213a1f155f91eeb6d01a8fb9e03b53571162b938852a21ee308820d
07cbcc0ffe6d94ed664349e17699f9f7666b5eb03fd7756de28bb8ff2dfc9de5,-1,1,1,138.00836064,1592762016,Vote,f94b21597f3827471fc6351a2b5b3fb0761ee07f3749c07358ae052f864c1e4e
f94b21597f3827471fc6351a2b5b3fb0761ee07f3749c07358ae052f864c1e4e,1,0,1,138.00836064,1592519842,Ticket,07cbcc0ffe6d94ed664349e17699f9f7666b5eb03fd7756de28bb8ff2dfc9de5
3864fc0bcdba9b76caeca976826bdadacd20ec96c858b60bcc9140e106809b8c,-1,1,1,137.66686946,1592444483,Vote,80633822cc1bacdb8319411dfc607285607c824b04256392114a9a88dda49a24
680a52df950f30822c471f8478a2b58d99b9e7203bed36853f869688e6750ca0,1,0,1,135.12861775,1591992987,Ticket,6beb842258e9c6aef3220e92f3aacb036121a0a324ff755072199dea8153069c
80633822cc1bacdb8319411dfc607285607c824b04256392114a9a88dda49a24,1,0,1,137.66686946,1591885667,Ticket,3864fc0bcdba9b76caeca976826bdadacd20ec96c858b60bcc9140e106809b8c
b99dc4badf3678a4983f6a5219741cfdc1a99c1f0abddd411be873ce333f3c81,1,0,1,137.66686946,1591885667,Ticket,c629f410b5b555cf5ef78bbe15b83f089344285d8e68497e3a2449cfa7cd4d7b
b5579216cd9523662a4aa108bd6b77e7f3792f1ac1f9a3cb316fba367682dc9d,-1,1,1,138.72378697,1591864664,Vote,eb8b65e563c8ebd919ef8f2f18e12ee0c3ec598f61d31f05c806e0c78877c8e5
bc4dd71964ad7cd2884f0234117da3cdee2e991c0e19e74e238219781cc119c8,-1,1,1,139.97506129,1591654599,Vote,bce73baf3039e80cd6543ae844571eb286b7c7ec0398edb2c1be2b6587a500b5
373d9f16a72ed9b4438eb0859a9b6354e7abe0cbdd35c861963739d202f9d1c1,-1,1,1,136.82092243,1591523442,Vote,51d8e6bd7e87361cdad374159ad9f133dfeaeabe7d75ea7974a525cb8dd6da17
6b8eedc42bf51d72ef164bf1d4c730d386cd0bfc385626c758a3798412673ba3,1,0,1,140.60082282,1591220270,Ticket,a501ff734e779838c4d392920f5570941d231287637a9c3dd0bd43b42c408c2d
6c93a5d92297ed5a361a273f232374ccbf75cccdeb8d33970ee9b5ad8a30de9e,-1,1,1,138.49659059,1591144665,Vote,6b78d91550a52c66e1f6eca195aeb5205cef7d437a2c85703fda3aca7942e969
eb8b65e563c8ebd919ef8f2f18e12ee0c3ec598f61d31f05c806e0c78877c8e5,1,0,1,138.72378697,1590941647,Ticket,b5579216cd9523662a4aa108bd6b77e7f3792f1ac1f9a3cb316fba367682dc9d
3f761980b98dfe6ca79ae1d19d2f0a8f0720402e479e9cae7b2426a98566a48f,-1,1,1,135.13343342,1590136720,Vote,d86d663541e0fd1514e093146059bb6606ebef9afdf1e5b3b43df10240162f46
6b78d91550a52c66e1f6eca195aeb5205cef7d437a2c85703fda3aca7942e969,1,0,1,138.49659059,1589722459,Ticket,6c93a5d92297ed5a361a273f232374ccbf75cccdeb8d33970ee9b5ad8a30de9e
a261fd15d951570fac82232460026033379de902f104424b86ce4916be0775ab,-1,1,1,141.54972343,1589599376,Vote,5386bf98b0eb8198e4dd06b3bf8261aecd35f6386dff26606d4c6179b72c2886
d86d663541e0fd1514e093146059bb6606ebef9afdf1e5b3b43df10240162f46,1,0,1,135.13343342,1588414161,Ticket,3f761980b98dfe6ca79ae1d19d2f0a8f0720402e479e9cae7b2426a98566a48f
51d8e6bd7e87361cdad374159ad9f133dfeaeabe7d75ea7974a525cb8dd6da17,1,0,1,136.82092243,1587307685,Ticket,373d9f16a72ed9b4438eb0859a9b6354e7abe0cbdd35c861963739d202f9d1c1
419402f57d88adb11207125414fe1d6afe115b5f88db8aa553bac1a0161857e5,-1,1,1,135.68215722,1587129397,Vote,a746f084c104541b76c85b9834c522befb121c41c09cef5915c02cf6dd6ce57c
f3fe47033dcf189a97837cc487a1da960b970a811b8b2da010853ac604183bba,-1,1,1,132.81316365,1586809401,Vote,b36f45b574f0e50079602850d220bec6dd872d3a695c06098cc74e44ea1e54d0
bce73baf3039e80cd6543ae844571eb286b7c7ec0398edb2c1be2b6587a500b5,1,0,1,139.97506129,1586515086,Ticket,bc4dd71964ad7cd2884f0234117da3cdee2e991c0e19e74e238219781cc119c8
66ff455b1a03f04ed7ec04ee709f948abfaf75e39b56f781561cf7debb388bfa,-1,1,1,135.91370968,1586432309,Vote,dfe7f4a1c4730758723c4676a70dd42627d6b59c775c7c6ed72406c75d27bbf4
b36f45b574f0e50079602850d220bec6dd872d3a695c06098cc74e44ea1e54d0,1,0,1,132.81316365,1586087100,Ticket,f3fe47033dcf189a97837cc487a1da960b970a811b8b2da010853ac604183bba
0d6d970f692ca43a92083e580c6479c430398c67dd571dcbcfa791578662fe9a,-1,1,1,136.32884774,1586000899,Vote,2111ee9ac01cf0b934c69686b933aeec8f8bf94aa86e67fd0a1df6e74b9caef8
dfe7f4a1c4730758723c4676a70dd42627d6b59c775c7c6ed72406c75d27bbf4,1,0,1,135.91370968,1585998409,Ticket,66ff455b1a03f04ed7ec04ee709f948abfaf75e39b56f781561cf7debb388bfa
5386bf98b0eb8198e4dd06b3bf8261aecd35f6386dff26606d4c6179b72c2886,1,0,1,141.54972343,1585748717,Ticket,a261fd15d951570fac82232460026033379de902f104424b86ce4916be0775ab
e4e43e8ec8b2b80f4e370f122d51bcd5f64790b77836976d9abaddaedc8343eb,-1,1,1,130.6363506,1585554508,Vote,cc677d29b2e738e6bafa6fb876899b3fb6f12a83d8383028fc4176ac7ef2efc8
