tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763c4725064c6d2e4363a960d10155ac76f7694a84285e7111de9b40ca51ce6c,-1,0,1,126.08054663,1564263197,Regular,0f3cdd69915a634a6698aefecebf1b6063994753885bf09f08a2ed352ecc618b
0f3cdd69915a634a6698aefecebf1b6063994753885bf09f08a2ed352ecc618b,1,3,1,126.08054663,1564195391,Vote,763c4725064c6d2e4363a960d10155ac76f7694a84285e7111de9b40ca51ce6c
7a35aa1df545de53711990bd95be39c311095bfb8910bf4849ee5099063e9001,-1,1,1,126.09095182,1562391449,Regular,dc153d324e976004d4a36236b43192ebf400d588e8dcca9a161d79c1823d5873
96ec1f37947b05e2633d1b647e4c5c4b2f2623b7637b60e6df404924ca5d0194,-1,2,1,126.09095182,1562320517,Regular,adfaf88386aceb6c2490abd1e40deb8c06a63c66ea8e40249ada217ed8724445
dc153d324e976004d4a36236b43192ebf400d588e8dcca9a161d79c1823d5873,1,3,1,126.09095182,1562295437,Vote,7a35aa1df545de53711990bd95be39c311095bfb8910bf4849ee5099063e9001
adfaf88386aceb6c2490abd1e40deb8c06a63c66ea8e40249ada217ed8724445,1,3,1,126.09095182,1562173734,Vote,96ec1f37947b05e2633d1b647e4c5c4b2f2623b7637b60e6df404924ca5d0194
b78e67963ee48ec3de06b1c07a3bef2d6f968edea8506370dc1e69915150cedf,-1,2,1,126.11207538,1559700572,Regular,6a291881b9abbd00472b40b0c308d8e747278484036936d2073db87a1d6d2849
6a291881b9abbd00472b40b0c308d8e747278484036936d2073db87a1d6d2849,1,3,1,126.11207538,1559565295,Vote,b78e67963ee48ec3de06b1c07a3bef2d6f968edea8506370dc1e69915150cedf
f9ebc02aa70486f9fae2db8a601366c7d95f3feb72f3cb6b4fb0350389fc4018,-1,0,1,126.12279585,1556882570,Regular,6e20820adbd00311b7ae089a146570aabe500eb42de678bf7596d193175c338b
6e20820adbd00311b7ae089a146570aabe500eb42de678bf7596d193175c338b,1,3,1,126.12279585,1556799951,Vote,f9ebc02aa70486f9fae2db8a601366c7d95f3feb72f3cb6b4fb0350389fc4018
