tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,1,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,2,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,3,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,4,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,5,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,6,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,7,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,8,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,9,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,10,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,11,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,12,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,13,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,14,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,15,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,16,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,17,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,18,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,19,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,20,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,21,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,22,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,23,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,24,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,25,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,26,1,24.14186587,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
7642f468c6475c1974cb8026936d914dc22d742f94083cf73abef10a8d9f3df5,-1,27,1,0.11437184,1481519711,Regular,c60fbca072d302e5c9c2734ba4df92447738cfabc70524762df03d4d68d7e84f
