tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2,-1,7,1,0.05542608,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,86,1,0.05542608,1566526294,Regular,97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2
1d49d78b6d62397acb68456e6ed59a7340e4ed3fb9f27a54a86b85bc0f4b29ab,-1,7,1,0.12655844,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,31,1,0.12655844,1565317827,Regular,1d49d78b6d62397acb68456e6ed59a7340e4ed3fb9f27a54a86b85bc0f4b29ab
fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f,-1,5,1,0.11401931,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,50,1,0.11401931,1565146905,Regular,fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f
fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94,-1,6,1,0.11211002,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,71,1,0.11211002,1564970948,Regular,fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94
2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8,-1,7,1,0.12506066,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,62,1,0.12506066,1564797310,Regular,2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8
b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885,-1,7,1,0.10005801,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,30,1,0.10005801,1564626340,Regular,b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885
23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639,-1,3,1,0.11440513,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,51,1,0.11440513,1564452115,Regular,23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639
0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e,-1,0,1,0.12565619,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,60,1,0.12565619,1564279291,Regular,0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,6,1,0.10180158,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,92,1,0.10180158,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,1,1,0.1129704,1564011081,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,81,1,0.1129704,1563933260,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0,-1,3,1,0.1162993,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,65,1,0.1162993,1563763212,Regular,754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,-1,8,1,0.11828792,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,92,1,0.11828792,1563589799,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb,-1,0,1,0.11809208,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,78,1,0.11809208,1563416364,Regular,f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb
35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261,-1,2,1,0.11957307,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,28,1,0.11957307,1563245807,Regular,35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261
45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b,-1,5,1,0.11560532,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,35,1,0.11560532,1563069846,Regular,45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b
2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65,-1,9,1,0.12815277,1562973368,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,88,1,0.12815277,1562897232,Regular,2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65
0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b,-1,8,1,0.12111137,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,59,1,0.12111137,1562724816,Regular,0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b
