tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,466,1,0.09807236,1547885613,Regular,92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,229,1,0.09800206,1526194695,Regular,6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea
6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea,1,14,1,0.09800206,1526147428,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
fd204b65dc40c52b7f2984ea09f5aabf2098b25c4cad31957ec36636f697802d,-1,5,1,0.09801279,1523953790,Regular,e8d644a43e047b93903737c2e8081a02b92232d3d1193f11d90c30cc31b23549
e8d644a43e047b93903737c2e8081a02b92232d3d1193f11d90c30cc31b23549,1,0,1,0.09801279,1523950799,Regular,fd204b65dc40c52b7f2984ea09f5aabf2098b25c4cad31957ec36636f697802d
7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1,-1,3,1,0.09811781,1522499450,Regular,bac101d11d3f3993534ae8b38012b3e8612f2e5a6bb2e94a6f5ada78f8589c02
bac101d11d3f3993534ae8b38012b3e8612f2e5a6bb2e94a6f5ada78f8589c02,1,7,1,0.09811781,1522489631,Regular,7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1
92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9,1,22,1,0.09807236,1521344053,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,27,1,0.09802827,1520511563,Regular,2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6
2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6,1,14,1,0.09802827,1520509259,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
