tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1987993f2f99a05df06f43f8e98e62aece03c24d5b3a64587f2034e1a6731fbf,-1,1,1,176.33539838,1616615209,Vote,6bc2c6f105c3d1a84d4e2c89139f05aae428adddb9c3bc475a7152341bca349b
de2020e06a10f4bc911bab148169e1ba9e52c387056a477caa298a84dcf295c8,-1,1,1,162.81373111,1615689363,Vote,bc924b861527547460d5342cfe1b55df96c2433b1b768a942b5bb68b3bd88b59
207a7af5be168ffb53d93796c8d5b013f13f3415a032a5194a5ad514daeed19a,-1,1,1,151.02560108,1614614471,Vote,1b2342b0413c1e6f07a34853c7751f50a44c71746da26a50999fc9354f1b7940
2a2fc453c1711feab54cd393c5e308411d7e278deea54a7f290d80fef96a14e9,-1,1,1,142.93805741,1614505315,Vote,fbf0789411012072b49b4d18bdb3d4876f4e952fda0252405e42d036033fec18
0c7bb8cd95b74d0b5dda2ff90bc1256f660df41c0930d74e3e1dc57b81a9946e,-1,1,1,150.0606897,1612410940,Vote,472cce735eaac01ff8f1322d100ed48906c49df5860b7129d5979ec02b23b1ab
23ca57a83476eb878c23667ef30cc79910e74ab60ab129cd4478ff0a0831c901,-1,1,1,166.67509603,1611443779,Vote,803132a421e08877fe7983bfc5dea48c6f054e1f8e3c618eb797b104670267e2
80e9c0fc7215d6200ffda7f0319c7aea0a199ddf541fab4c160f6f512b32ff0a,-1,0,1,154.5157656,1611229395,Revocation,34e09c7c890906a9c2fb6aa66df6e5fc27025239424a4d11134e27b7db2f8f44
42e671281c5866c549dbc8e33e92ea811eee0c832d8c41321d5d1dc72022daac,-1,1,1,184.1848385,1611164656,Vote,d351221ce190fba62c4a4050704627ce415e6afd5734c73e2490b98fa58fc715
8c04c3e608a953c154e4ed5a056c68c1240291966ac31226ef60c947daf791fb,-1,1,1,140.15621752,1610760148,Vote,9dff9943d4b1ef2ebdff42e548195c8ae1842bb6273b5663b7f1cc70bb87aff1
a51b0726e864fee6ee323c07ca3f279aa63d70a79cd80e51bd02d8feffac3fd2,-1,1,1,184.1848385,1610735632,Vote,118a4a8f7489fba3e8d478b8cf56374961545eb754de042cb3d9811bf070d6b8
042ea4f8ac5083edab6eff73e283831d2d98f1c6659c69e2afe66f8f6922afa8,-1,1,1,140.15621752,1610021534,Vote,dec329815f0475835092fcea57b94549ab67369e4b4a68c3385558656fe6f8b0
6bc2c6f105c3d1a84d4e2c89139f05aae428adddb9c3bc475a7152341bca349b,1,0,1,176.33539838,1609752270,Ticket,1987993f2f99a05df06f43f8e98e62aece03c24d5b3a64587f2034e1a6731fbf
a23f75fceb4d702c6915903a24eb8acf4ce154371f95fcdd755802450f2ebce9,-1,1,1,161.74672489,1609666227,Vote,9f4289740cb7472bbe41d5596c473768b31d20d9858ed0f9c2f6550d665d2bcd
803132a421e08877fe7983bfc5dea48c6f054e1f8e3c618eb797b104670267e2,1,0,1,166.67509603,1609296664,Ticket,23ca57a83476eb878c23667ef30cc79910e74ab60ab129cd4478ff0a0831c901
070d1f5be1394fab852376c1d89aed11286c6981c5323d647722f6cb55ba0996,-1,1,1,158.49081115,1609187203,Vote,35b9ce33db0d74d2bd629beaae7a688182ea78b0da88645bd6a514fbe60df951
1b2342b0413c1e6f07a34853c7751f50a44c71746da26a50999fc9354f1b7940,1,0,1,151.02560108,1608855252,Ticket,207a7af5be168ffb53d93796c8d5b013f13f3415a032a5194a5ad514daeed19a
193f8e0cf26a859caa347868804157719e101aa78ff554cc4d24d96db2724685,-1,1,1,189.35807793,1608749310,Vote,3c9e89080b968d0c18f0825eddc5a70e47aeab388439dead4dbb529c1421dbc8
9f4289740cb7472bbe41d5596c473768b31d20d9858ed0f9c2f6550d665d2bcd,1,0,1,161.74672489,1608279604,Ticket,a23f75fceb4d702c6915903a24eb8acf4ce154371f95fcdd755802450f2ebce9
d56652b1f31cab3346fddb2fe8f3c624725e66b4898d55f5ce04ac42cb872888,-1,1,1,158.49081115,1608001553,Vote,b8b8187e271d29acf37d103d1cc249f374159a2d8da2173f0ac5a8234ecb092b
118a4a8f7489fba3e8d478b8cf56374961545eb754de042cb3d9811bf070d6b8,1,0,1,184.1848385,1607247293,Ticket,a51b0726e864fee6ee323c07ca3f279aa63d70a79cd80e51bd02d8feffac3fd2
d351221ce190fba62c4a4050704627ce415e6afd5734c73e2490b98fa58fc715,1,0,1,184.1848385,1607247293,Ticket,42e671281c5866c549dbc8e33e92ea811eee0c832d8c41321d5d1dc72022daac
599c16187613514ecaf407037de544d4640ddd8f689b15a0b35a5cc97b977ab3,-1,1,1,162.81373111,1607142869,Vote,0a69f29545ca3f0cf11502ab16ee8fb5d28db20c8e8f267a8ca2f10fc534c729
7a2df5cbde7af42bd84c09f40120b785e6431e20ef7f20738aa39cc62a5f6fd3,-1,1,1,159.87039095,1607053764,Vote,6e91e6b8e5883ff9edf34ff46651e62e166184983d0db8535ec15f5f217e155b
3c9e89080b968d0c18f0825eddc5a70e47aeab388439dead4dbb529c1421dbc8,1,0,1,189.35807793,1607043719,Ticket,193f8e0cf26a859caa347868804157719e101aa78ff554cc4d24d96db2724685
bd3f0720ce9b608a0f0adb87096e1d4184eacc958426abe3d87d899ac4ca5944,-1,1,1,162.81373111,1606931492,Vote,8538bc7b7bd42a238b2948d3e2644546cca9ec8172f3fa6ec3b1c7e25d8f3fe3
472cce735eaac01ff8f1322d100ed48906c49df5860b7129d5979ec02b23b1ab,1,0,1,150.0606897,1606697118,Ticket,0c7bb8cd95b74d0b5dda2ff90bc1256f660df41c0930d74e3e1dc57b81a9946e
