tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,432,1,0.0160663,1619472672,Regular,6c59998e344d26915c5bf75573a9f9e9ee2a6c38340207ca56c380d84c013775
6c59998e344d26915c5bf75573a9f9e9ee2a6c38340207ca56c380d84c013775,1,2,1,0.0160663,1616251550,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,40,1,0.01622684,1615524850,Regular,d3c01ea3a260e57feefacbd55b6e40fe54671f807e9a840247ec806f92a93b24
d3c01ea3a260e57feefacbd55b6e40fe54671f807e9a840247ec806f92a93b24,1,2,1,0.01622684,1613329774,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,244,1,0.01639275,1612207375,Regular,f82c2d4cae2a4f67d0a723f3e0a777caf2fc17506b612b4ab92dd4e3a9e5d659
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,75,1,0.01623031,1612207375,Regular,bbc7fb64cbe2f7203d11d89be16e9aafd71cad1793c877b6cf2cf84dcd707fda
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,429,1,0.01655483,1612207082,Regular,39c493cc07ea24dafff8aa1ea38230ff43fc58eec2ff4721ed1b93f59a75dc98
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,206,1,0.01606954,1612207082,Regular,ef9f917b6f739d41169369f21b550cbfc0b7fae8db860876947960234dbb2499
ef9f917b6f739d41169369f21b550cbfc0b7fae8db860876947960234dbb2499,1,2,1,0.01606954,1608800749,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
bbc7fb64cbe2f7203d11d89be16e9aafd71cad1793c877b6cf2cf84dcd707fda,1,2,1,0.01623031,1607318686,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
39c493cc07ea24dafff8aa1ea38230ff43fc58eec2ff4721ed1b93f59a75dc98,1,2,1,0.01655483,1606653616,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f82c2d4cae2a4f67d0a723f3e0a777caf2fc17506b612b4ab92dd4e3a9e5d659,1,2,1,0.01639275,1605647004,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,224,1,0.0167213,1605040550,Regular,34794e59eb3edb8d6b6b6518e19bc3101be86210badef7f0e1c5b646998f94ac
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,168,1,0.01688849,1605037852,Regular,a3291f33b6cc0ae68fe0ce5e1760e57d6d64804927d86d50efdcb385c810ea91
34794e59eb3edb8d6b6b6518e19bc3101be86210badef7f0e1c5b646998f94ac,1,2,1,0.0167213,1602293153,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
a3291f33b6cc0ae68fe0ce5e1760e57d6d64804927d86d50efdcb385c810ea91,1,2,1,0.01688849,1600790023,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
