tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,40,1,0.09857539,1564617710,Regular,1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,0,1,0.21065606,1564617710,Regular,a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,1,1,0.21164269,1564617710,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,2,1,0.09829508,1564617710,Regular,1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,3,1,0.10267706,1564617710,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,4,1,0.20315972,1564617710,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,5,1,0.09890833,1564617710,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,6,1,0.10026748,1564617710,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,8,1,0.10875565,1564617710,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,10,1,0.21788283,1564617710,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,11,1,0.1008057,1564617710,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,13,1,0.20224295,1564617710,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,14,1,0.09930414,1564617710,Regular,a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,17,1,0.21448771,1564617710,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,18,1,0.09820926,1564617710,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,20,1,0.11829121,1564617710,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,21,1,0.20856955,1564617710,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,22,1,0.21543971,1564617710,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,24,1,0.09862246,1564617710,Regular,439a98e2ee2f82f3eddb8a3fb030ca91dbce04d9d23422e2d1ca51404d3f44e3
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,26,1,0.21654455,1564617710,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,27,1,0.10727812,1564617710,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,28,1,0.2158945,1564617710,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,29,1,0.09863565,1564617710,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,31,1,0.22025414,1564617710,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,33,1,0.09902286,1564617710,Regular,7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,34,1,0.09813002,1564617710,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,36,1,0.19251585,1564617710,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,38,1,0.10493026,1564617710,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57,-1,39,1,0.20866619,1564617710,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,4,1,0.09820926,1532827243,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,22,1,0.09813002,1532775510,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,10,1,0.09863565,1532706190,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3,1,9,1,0.09857539,1532644701,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,8,1,0.10026748,1532581042,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,12,1,0.09902286,1532524643,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,26,1,0.10875565,1532501719,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,10,1,0.10493026,1532479183,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,5,1,0.1008057,1532423545,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,10,1,0.09890833,1532367291,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,16,1,0.10267706,1532310392,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
439a98e2ee2f82f3eddb8a3fb030ca91dbce04d9d23422e2d1ca51404d3f44e3,1,14,1,0.09862246,1532240748,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249,1,13,1,0.09930414,1532175016,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d,1,0,1,0.09829508,1532129330,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,17,1,0.11829121,1532015159,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,2,1,0.19251585,1531970551,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,7,1,0.10727812,1531963662,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,11,1,0.20856955,1531885928,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983,1,16,1,0.21065606,1531867532,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,20,1,0.20315972,1531824221,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,10,1,0.21164269,1531785170,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,4,1,0.20866619,1531738743,Regular,168e40d9403e94e9baa9b77e38110362f5886a4e772af276c0ad7b5c642f4b57
