tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76fadeda74cdeefe78ddb52ea8e1a6d98a0825e37dea74a4fa60af3e4e93dc7,-1,1,1,132.78371029,1570085308,Vote,24a9a375ae0a4562274f7835911b7cdf143171a2cb54b48ebf410ad774322ca7
a3d7f111c0f3e9c74277f0fe9fb29a52cb7f4e80fe48b6733e8da782902ccfab,-1,1,1,132.78371029,1567808397,Vote,e45ab1b6e93ec57b8c182e2e277450e068349a9eacae28a97ae36ab4444fac71
24a9a375ae0a4562274f7835911b7cdf143171a2cb54b48ebf410ad774322ca7,1,0,1,132.78371029,1567204189,Ticket,e76fadeda74cdeefe78ddb52ea8e1a6d98a0825e37dea74a4fa60af3e4e93dc7
e45ab1b6e93ec57b8c182e2e277450e068349a9eacae28a97ae36ab4444fac71,1,0,1,132.78371029,1567204189,Ticket,a3d7f111c0f3e9c74277f0fe9fb29a52cb7f4e80fe48b6733e8da782902ccfab
5e06517835d65bb741d6adac34ca03dee0586a5e737b180f658b269072dc7ddd,-1,1,1,118.75495465,1566645763,Vote,388509ac8c6d705f697c28c8435ab8312736dca7b6095384f07a57293da336b6
4a0fa4b716be4467abf4b8fb2c59654faf9eeaeab4e8970ea8a95f462a9c1a9c,-1,1,1,118.75495465,1565334424,Vote,dcb3f937e8156b17fd81cdc36fd32bfb022877d384a2b98631927a42bb5c1574
7c33ba4290ec10b0d3db62b0159191c65e837c0ae24a3c6ba2f4ae4471c16b3b,-1,1,1,118.75495465,1564863345,Vote,9626c7e55590f73b583d30b008b37ffafc3601c558f35fc1ef948b33b85cbc1f
d37c4a9418af6ccb7be73fa8fc257db4eef2579b44bc6cdcd32255ca6eb563b6,-1,1,1,116.78276729,1564292404,Vote,f5f9bd54216bf05e340b4396c1f78719803195988b36f905e120a81a52d9871a
6512bb8915541ba40dbdfc5c56e5bce3d6630b675d5c2fbaf98b4b5c5ee64a66,-1,1,1,118.75495465,1562729476,Vote,d6f4bc71036942a5f6ad31b9ede207b44a7d2336e5b4d7805681371f71c3a9ee
7bb1241ae3f617060bc643fc9fea83ab6065e2a4c60e3ce947c21499ac07cbd2,-1,1,1,116.78276729,1562324095,Vote,1bb9b3a0e7c8590855a2a313c3105335c2a03baec1292968ca79ec96827d6a8a
31c1994041ffd8b4972fb01e29c76397438d1fa3d21575d4f9a0fbf829745cf9,-1,1,1,116.78276729,1562285467,Vote,ee5c08b923e837164f4c858dafc85de9e55e1a6e9b710cc8bfd469967644f16c
1bb9b3a0e7c8590855a2a313c3105335c2a03baec1292968ca79ec96827d6a8a,1,0,1,116.78276729,1561921237,Ticket,7bb1241ae3f617060bc643fc9fea83ab6065e2a4c60e3ce947c21499ac07cbd2
ee5c08b923e837164f4c858dafc85de9e55e1a6e9b710cc8bfd469967644f16c,1,0,1,116.78276729,1561921237,Ticket,31c1994041ffd8b4972fb01e29c76397438d1fa3d21575d4f9a0fbf829745cf9
f5f9bd54216bf05e340b4396c1f78719803195988b36f905e120a81a52d9871a,1,0,1,116.78276729,1561921237,Ticket,d37c4a9418af6ccb7be73fa8fc257db4eef2579b44bc6cdcd32255ca6eb563b6
388509ac8c6d705f697c28c8435ab8312736dca7b6095384f07a57293da336b6,1,0,1,118.75495465,1561711190,Ticket,5e06517835d65bb741d6adac34ca03dee0586a5e737b180f658b269072dc7ddd
9626c7e55590f73b583d30b008b37ffafc3601c558f35fc1ef948b33b85cbc1f,1,0,1,118.75495465,1561711190,Ticket,7c33ba4290ec10b0d3db62b0159191c65e837c0ae24a3c6ba2f4ae4471c16b3b
d6f4bc71036942a5f6ad31b9ede207b44a7d2336e5b4d7805681371f71c3a9ee,1,0,1,118.75495465,1561711190,Ticket,6512bb8915541ba40dbdfc5c56e5bce3d6630b675d5c2fbaf98b4b5c5ee64a66
dcb3f937e8156b17fd81cdc36fd32bfb022877d384a2b98631927a42bb5c1574,1,0,1,118.75495465,1561711190,Ticket,4a0fa4b716be4467abf4b8fb2c59654faf9eeaeab4e8970ea8a95f462a9c1a9c
590f9b94a3f6eaa8ac149417edd0115b1bbc0bf09d529c7dbc4d62ae5868c881,-1,0,1,83.60778305,1533926704,Revocation,2498c0a18f7b8e064d3cbb9f1626833bf6fe7fd3d009fdb63286776f18d15d17
f7ce806d5c9a90322fa5f6ce29a958e4c015bbf83e2fc2a5db11539dad81e5fb,-1,1,1,83.60778305,1532206180,Vote,b1c46ea686080e0675b219d0d71b50ded110bab333ad76f10fed97ce8d43becd
e7c0b116c5bcd74c182e384dc4c21d19c3d95fd148feebede09a5da86f75fef2,-1,1,1,83.97122474,1529002169,Vote,255c759500b044131b846e59f8404dbff449b0a8178f7fe52d02d394d7c14faa
04f8178a185437037cac4ccaa53239179ddd600a547a318c51ea0435f89c6435,-1,1,1,83.97122474,1528987019,Vote,35a760048b2fe74cd8df89b1456e63fc3615d066169016d23792109beb6faa39
264ff522ee7438288fb16ad36585237f182358159c73ca1fff0aa4cdf69f6273,-1,1,1,83.60778305,1528158209,Vote,8afda76b1e56f909393f19a3e0827fc6f21bfb254d5aebddb0714cb106b02277
5c83faa3173db62f8f4764ee4c2d5d799b0e6d50505da39b4c10ba77056dfc60,-1,1,1,83.60778305,1527872604,Vote,5fbfc74e77e0e4910ecbc30d1724d5702b35c84b19b9f08e3ed2c29b9b0b0b60
67d5dc79e3f6f24f2dc3c0424401eb2846a3ddd0a2800ca8df8e9519951e2c65,-1,1,1,83.97122474,1527745434,Vote,d9e96e836712c6583da2a72e256815c2e900b7cd5504cf11744a0132bf46108b
8ee5fbb6eb1a290757345ec44d3d6f8e84021df8e344a0e28ae7c724adf8dbcb,-1,1,1,83.0758775,1527628387,Vote,286a76edea4c720bd66eec6aa32bbf21bcc149f6e684ea1ab878a873dab70e26
60d0897e6272c06bfff944c2778e77f776e15ded2d1a913ff97cec422ec925a5,-1,1,1,83.97122474,1527387543,Vote,1a1b858939ae93c416977a7513104f56a67e9608d43851c52e6c9623a84874a7
65a6dfd080df61642054814582351c34b30123378ea8d066eb760f7ec53801db,-1,1,1,83.97122474,1527261158,Vote,a90e273ca9c82c8c44b3563ba5801f1e3c1e0a19c9f77d81e9d29270b773f1b3
d5c999a6a9e3c058f27a0abb8a7fbed4448b388df3154fb7093bcdbca2162321,-1,1,1,80.79445851,1527111306,Vote,309975dde208f18005813e4cdb075c2eadd7e1192c2d1efc26522ba6496381f7
7cafc4795ec5fa351ca796cbab7fb2590a80988931d7a3b824c8f78f86029bef,-1,1,1,83.60778305,1526945962,Vote,da0523888ef4a0aa91ac854e5412c7bd171442da9c7b203ca947d8b745d4934f
49271bf72a139bbfee959d6bb0d3cda25ee44a4820ba99ee8af9fd7e327d5200,-1,0,1,74.43022268,1526934064,Revocation,8eaeaa496894252adea88605f0cf450511f94b23b765d7b338ee949c99f191d7
6834c2647cb45c86ca0f5ccf48760e8897129d112683c267dcdd39b2cede1473,-1,1,1,83.60778305,1526662653,Vote,9e87a801dbe826e83adf6573a4886bf1e18694f886819673ead8c7ac55f578d6
1240ae39052ed9ec9c714395c8080ac36f7538dd05731730370b9c62a4c5365e,-1,1,1,83.0758775,1526297391,Vote,03a032052c8a03dc325c6a18b643d48d84223f0988f8c4c4218b63a3b3487ed7
9bcc0b48aa2496f719a112839155dfb11f678a682150d4d8a475195ae6bc7231,-1,1,1,83.0758775,1526138500,Vote,4c866a56dba5d164ec0a2d47f8046639dcc481816a5ac3cfd9dca99ee3eb828f
f08ac4fd11654b6fce211c97a660c097c0d18c6c806370592650dab1da004567,-1,1,1,74.43022268,1525995503,Vote,4bf983e3dce89f6752eb78dda90f83b9e39566e761c1f52394987264d4e07864
d2d4885a9ea8889c0c7817de4447ef3a5b8b6493b7aa6fac212113400f7866bd,-1,1,1,83.60778305,1525793472,Vote,2bab9b3bc35d3b2b864c4470c838f46abe2b48bbabd9293b76d4da0772c71cce
3ffd88819353399ce7d83c9b8572127ae7294f7e86f966911ccf52de5311b118,-1,1,1,83.97122474,1525703117,Vote,1c86ec79f359c67de956245ac46515e5e7adac5c0a384077bc37951c43ad3dd7
3f15212964a25dda20fc1988bd4f4148a60f1f2285136b17fdbce1a09f770d2a,-1,1,1,81.0468225,1525662412,Vote,5fd20c65cf82101e428be191afc808238e5160f10b152c2ffed63db78ddbdcd1
cc03533a62aaa3eb13484231271e1929031bb0a9c4de513da24f9b06f9095001,-1,1,1,80.79445851,1525504791,Vote,5e5d7340b79e8a7841dfd8dbcf98ec30203029e8d3322a62289e51b6e57d7b31
5ebb39fc8962ae8fad90f7dbdc28561109802459f6674e204e5c7574159001e5,-1,1,1,81.0468225,1525468570,Vote,1b72e247ccd9c8563640ec2d3db0b65928462ed1cd33c15060b5e57bbcbe8146
1eb3934d8cf115f6b1916a02d6ae8a37774f2c1d8898bf7ea0576d941d772d71,-1,1,1,76.23128372,1525207174,Vote,509aeab0c9a3088c10d9607d7eee02c6c127386b045c8be771fe1948cfad1495
321bf69f14836b8c57c1c78404f34567e55b1643219e87ebfda15b270add5e5c,-1,1,1,84.32274547,1525197554,Vote,1ade4f54b30ee034afa393c2f1738c09e5a4ecb571eca0f4745275cdb46f62f8
2fa5fa6b3180814b6285dbabc64301adcfbac0b258451986a133646d7fa6f46a,-1,1,1,82.00671961,1525052416,Vote,2c824844ad64c26609cceb1c186e3f7afc189aff7d38de1899e8745a693003e6
a48eff1ca80b645fbaa77b1ea69b7e26a3b39fcf9f899cdbb2641ed84ddf5a52,-1,1,1,83.97122474,1524943054,Vote,475a2647a629b9793f001b7a0a4b196cfca344b619a64cfef41b3d39a85f1b40
64f4583818389252a5b0d205cdaaf5489b64960fb2677cd54c21a4cb5a80442a,-1,1,1,85.79085453,1524679396,Vote,77de968c7ba7b3e2a72793097ce32109f47308f91c2b068998a12e40c64e4223
c36d7737e31fa2affdd138338c2e88c9df76188d712fd47f0c6cce267f83cd21,-1,1,1,83.60778305,1524664607,Vote,d8125884a66ceeac789b8966a1fac9914df1ef6dcf46fc36c5059cee21e27961
ef3269854d7c857d8235742c5165faf7df955003d2d73147e207f92938d6e015,-1,1,1,83.60778305,1524406604,Vote,173da9ff5fbe1d3a361628fc40695a94b32190ce4f55f7f72f7b523274bff2e0
9a950bf493df0ff0532f995fb53254209c0f406fcc61ccf0aecaab8eaf85c16d,-1,1,1,83.60778305,1524259390,Vote,f1a90dbb3fb2662765ec443c7cbeb02d31d61ede8c6349e390d9752d904b6566
8beb7836436f924c16dc9d20516c725326268a6424140903946dbc6f76a50426,-1,1,1,83.97122474,1524008022,Vote,1e8bb85edd692cc363dc74b0ab08d728a16f53aae11b4d8aca4998d5bb770df6
b73715544f88e03d6b96d1cb8ffe535be01bb071f6dc66c18cf54f5cb903d432,-1,1,1,80.79445851,1523797089,Vote,45125bb0bc7639d151ab2844cd57018672ecc3bf93ca65d5387bb9f16c9d095b
b07e17c7e963f064d432cd11ae702483ac74709af205864e37743f352e0946ce,-1,1,1,80.79445851,1523781763,Vote,7aa5cead219dc7940aa08338aded93de9482d061e681fcffea6d423a17c060e8
2d8a5d4998e99ce50d416c160d750151448a9a8309abcb64d66d47582a7f49b0,-1,1,1,82.00671961,1523751408,Vote,6c88a45f75015b09555a874149f052d271e60360f5cfc5587e8e12eda8f1a8cf
a1851d78eea1aaa522409b1a70b7b70ec4518ba205554a5fc0b3db355e4c0aeb,-1,1,1,83.60778305,1523747969,Vote,932bf086e22439a619f495b7d80100cfd39e2cbe9be48dd8372a16ffc1095940
cbd9c83c58ba9d5f1eef98239657542264598e94f5a342eb718932000a35a296,-1,1,1,81.0468225,1523668241,Vote,9055b0786a6190a7b059888826eaec7e18c6f29991dd9a4d5631f6fc39bf92a0
6740389092d070eed1755a4f062cfab28714c246b09b16189ffbc833de53d611,-1,1,1,82.00671961,1523554440,Vote,05284aa4a98a155c10e7d387128feaffcc157be59f00188ea336f9b51b2be1ae
94cfaf9f236fd3d53dacacc182aebb7f57ba7d8ee3772d0bbcd1af977f03939c,-1,1,1,83.97122474,1523495672,Vote,978e95c13da99777dde016d3c425c7d091eec2ce0992cd88566e14a79eb008ee
f720d22fb40427e346a2eec9b97ddeede0e073d3332f0b93438fa1eb5999017d,-1,1,1,81.0468225,1523409113,Vote,b033bd3e7d01ab1fc137af4e8752ecf16ddfa1ce82777ef2bfc9957845f05647
e78b329ef2324b9666559db857644401239cd1682a428ca42fe4026f1897478a,-1,1,1,80.79445851,1523355618,Vote,83b8b0cb54d7e294604ddeab37f890eb949b9a876f113680575808587f522192
465ba0d2f7daef05b1d6532e46fbaa43d27748cf2a94527aa10014d827285d5c,-1,1,1,80.79445851,1523305930,Vote,654d4ce48b2ca4693f81a63e7cbba93c41b236ff7864ba95b5da83595e3737b9
145645536f65af4f7f9d0f04c12edeeb5efea2f7e80c2a4552a43be719ae75af,-1,1,1,83.60778305,1523069841,Vote,06846ace1ab24c5a6b0b19aa88598be8c21488ac3c92d405ad8f5bace9a19b95
