tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,33,1,0.11021556,1569527246,Regular,9a3569469357c5d3711d1431a1cd161a92ed80bcd7f0551dccab1f0139c335ff
916240cdff5e99ac8a19aa1bab8822a55f480e80aa18d36e47515bed11a87e72,-1,6,1,0.42000802,1540810905,Regular,f07f1b34d2854197b24b20741ce1082ffa2f34395691cb4792977c56c2869e5f
f07f1b34d2854197b24b20741ce1082ffa2f34395691cb4792977c56c2869e5f,1,0,1,0.42000802,1540807868,Regular,916240cdff5e99ac8a19aa1bab8822a55f480e80aa18d36e47515bed11a87e72
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,93,1,0.99997953,1539956197,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,6,1,0.99997953,1539887947,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
87500d8b5db0a4e4e5f4a9177dc8926c71a4e89f9f0b87f9ef62891dc02140c7,-1,6,1,1.00004459,1538430233,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,20,1,1.00004459,1538426199,Regular,87500d8b5db0a4e4e5f4a9177dc8926c71a4e89f9f0b87f9ef62891dc02140c7
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,14,1,1.00261831,1537456929,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,9,1,1.00261831,1537450340,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,24,1,0.9982596,1536611952,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,11,1,0.9982596,1536598674,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,555,1,0.99809318,1536528052,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,6,1,0.99921853,1535702040,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,6,1,0.99921853,1535626842,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,10,1,1.0000752,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,31,1,1.0000752,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,14,1,0.99903827,1534214209,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,15,1,0.99903827,1534205046,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,13,1,0.99934255,1533566440,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,4,1,0.99934255,1533563673,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b,-1,2,1,1.00096229,1532955317,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,6,1,1.00096229,1532954109,Regular,7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,165,1,0.99922553,1532658494,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,21,1,0.99922553,1532330007,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,12,1,0.99809318,1531773593,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,34,1,1.00074838,1531286091,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,10,1,1.00074838,1531275198,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,5,1,0.49819319,1530943150,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,29,1,0.49819319,1530815852,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
22e4bca02a6b3d3d65fe3e292545b51db1e46219b7127e53dc1c965132b70cb1,-1,0,1,0.49780563,1530622300,Regular,00df70becb8079ef79e4d3f3822e101ac8ab4b61823674d8e523a5c670e16927
00df70becb8079ef79e4d3f3822e101ac8ab4b61823674d8e523a5c670e16927,1,0,1,0.49780563,1530621140,Regular,22e4bca02a6b3d3d65fe3e292545b51db1e46219b7127e53dc1c965132b70cb1
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,4,1,0.20320033,1530365726,Regular,aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3
7099da348b7c6f59b01d07c5d397f5b80f480e7c2bc51dcecac3246e502d655d,-1,0,1,0.20124271,1530365726,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3,1,1,1,0.20320033,1530355968,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,11,1,0.20124271,1530255343,Regular,7099da348b7c6f59b01d07c5d397f5b80f480e7c2bc51dcecac3246e502d655d
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,0,1,0.20437257,1530186729,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359,1,21,1,0.20437257,1530165438,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031,-1,0,1,0.2005083,1530075117,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,0,1,0.2005083,1530074048,Regular,8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,13,1,0.20808128,1530004868,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,14,1,0.20808128,1529997981,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,40,1,0.20004135,1529933360,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5,-1,14,1,0.24095652,1529923897,Regular,992d00388cc6b7323754de063d16434fc752c4f7816fb7c19250686d2d2daa75
992d00388cc6b7323754de063d16434fc752c4f7816fb7c19250686d2d2daa75,1,0,1,0.24095652,1529920179,Regular,4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5
4adc9aa17f18fb30db5df27ddd702f5e156b2ce32c9cee396a10e8c0e2b29390,-1,0,1,0.19850429,1529911383,Regular,de06abed0b98b10ceff0a4dd242e4174e595ec71aa0fa1f98340b759d1aa9a53
de06abed0b98b10ceff0a4dd242e4174e595ec71aa0fa1f98340b759d1aa9a53,1,0,1,0.19850429,1529910280,Regular,4adc9aa17f18fb30db5df27ddd702f5e156b2ce32c9cee396a10e8c0e2b29390
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,12,1,0.20004135,1529908472,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7,-1,6,1,0.20564077,1529860929,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,22,1,0.20564077,1529829759,Regular,ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7
9a3569469357c5d3711d1431a1cd161a92ed80bcd7f0551dccab1f0139c335ff,1,0,1,0.11021556,1529568617,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
d48d53deefcce196dce900bf57dfb47dbc784599535b7e867601f6b7c179e431,-1,0,1,0.11472744,1529506456,Regular,bc281a1eeea544a607d1d49bf16c7f6337971994cbabd9e6a7971a24a4530c0a
bc281a1eeea544a607d1d49bf16c7f6337971994cbabd9e6a7971a24a4530c0a,1,0,1,0.11472744,1529503483,Regular,d48d53deefcce196dce900bf57dfb47dbc784599535b7e867601f6b7c179e431
123506ecde9fe2a087cf49d0007efe115fe9bd968f312589865dccaaf60a4a99,-1,0,1,0.2140481,1529482756,Regular,e2e02c350227d41f432f575daae0ee4274939983e3098026c0edd63e3ce15e39
e2e02c350227d41f432f575daae0ee4274939983e3098026c0edd63e3ce15e39,1,4,1,0.2140481,1529481415,Regular,123506ecde9fe2a087cf49d0007efe115fe9bd968f312589865dccaaf60a4a99
