tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa69fd9cb8653b9ca1f603ad2d11a38e5175e6457d11a68b043e05a28c2bb2d7,-1,30,1,1.372035,1612272164,Regular,1aac72b83e3128c173ff3653c387d7c31d22e05a087782ac79ab82aba9b331d1
31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0,-1,24,1,1.310243,1611148243,Regular,295fcdde220a6e9301f18f3e4ddd146c930070260b97b3adc65de1b2c025c832
12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0,-1,8,1,1.120371,1608504813,Regular,74f46a35be5812940f99abd7fb7bbc5ce4da83e38ab0c48a0729983f092db9ac
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,26,1,1.107371,1608157085,Regular,f58fb82526403e0e9e230ea56823b46e51ad481c2f36ace958225d7416e961fa
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,25,1,1.04485,1513998660,Regular,52d77bf34e5f0615105f906c09c4d41f69e1df6e8ea6a4455469d0fdd136ed96
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,1,1,1.082411,1502315762,Regular,0cb9064d0c0fbff722d40a5e1bccfab90133763f66d27125dcfd10abe1bacf29
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,77,1,1.157007,1502300822,Regular,d5aad1e5ff5053ceb17453b0e80d448b29ea73778fdaab04d64e74c3d9e9ed1d
5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d,-1,24,1,0.476432,1495322179,Regular,f1748548d53d97ef110102a396e89f0c969bfbbb550a85e6e759fd3a1b8e0da5
f1748548d53d97ef110102a396e89f0c969bfbbb550a85e6e759fd3a1b8e0da5,1,0,1,0.476432,1495283754,Regular,5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d
61561eee2c96241526eb389e2945dda3127e59dd1393a51378cfc17775514eba,-1,9,1,0.82633,1495182783,Regular,58f3e76b407e7abb7098c18b35f1d24aad091a23a6eca3d9fb95e55c31bf2f65
58f3e76b407e7abb7098c18b35f1d24aad091a23a6eca3d9fb95e55c31bf2f65,1,0,1,0.82633,1495090012,Regular,61561eee2c96241526eb389e2945dda3127e59dd1393a51378cfc17775514eba
7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a,-1,13,1,0.818731,1494885033,Regular,1ff179070aa6de74f47349641531223e984c1e19c3bd1ad2af69b1ad0866d699
1ff179070aa6de74f47349641531223e984c1e19c3bd1ad2af69b1ad0866d699,1,1,1,0.818731,1494845530,Regular,7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a
19afb8b51995fcdd20e3c1617cf10c5431f51312e9df5bb24ec8ab2de32aa88a,-1,20,1,0.857225,1494712335,Regular,cd7efeb744a0f722dc4891c39d4424e8f3f0a482108ff221a2a00f65d9bbf2cb
cd7efeb744a0f722dc4891c39d4424e8f3f0a482108ff221a2a00f65d9bbf2cb,1,1,1,0.857225,1494614453,Regular,19afb8b51995fcdd20e3c1617cf10c5431f51312e9df5bb24ec8ab2de32aa88a
295fcdde220a6e9301f18f3e4ddd146c930070260b97b3adc65de1b2c025c832,1,0,1,1.310243,1494375236,Regular,31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0
bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795,-1,39,1,0.7138,1494001617,Regular,8bd8eef965052eee2a2742050f6899df534333da7e622c4152d2c732b52e7b14
8bd8eef965052eee2a2742050f6899df534333da7e622c4152d2c732b52e7b14,1,0,1,0.7138,1493999281,Regular,bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795
feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b,-1,16,1,0.750868,1493806936,Regular,d0d05e8a489934b4ccf81b0c6d2917ea080a58b48118315850a75a9dae95526e
d0d05e8a489934b4ccf81b0c6d2917ea080a58b48118315850a75a9dae95526e,1,1,1,0.750868,1493805648,Regular,feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,9,1,0.78874,1493673565,Regular,c2a05b5e2391ccb2c38d34104622976c8e1947c99671a6d3e8831654be316c44
c2a05b5e2391ccb2c38d34104622976c8e1947c99671a6d3e8831654be316c44,1,1,1,0.78874,1493587681,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309,-1,28,1,0.615293,1493403190,Regular,982faf15c236830d7d7d21383ee790076ef422349895075d48df6f7eb30becab
982faf15c236830d7d7d21383ee790076ef422349895075d48df6f7eb30becab,1,1,1,0.615293,1493374313,Regular,f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309
