tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,2,1,0.0951563,1669636412,Regular,27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,332,1,0.09579808,1669635133,Regular,f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,273,1,0.09548036,1669634077,Regular,913830dd4b1bb009555d0b5bc999e277e8a8606c7e40aa743e568c48bc39d767
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,394,1,0.09503147,1669634077,Regular,ee35a23cbb034a5134f31fe518596ea97c7a2f1c36a7d86eecba88a964d4be9b
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,1,1,0.09512639,1525088625,Regular,0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9
0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9,1,10,1,0.09512639,1525083841,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,4,1,0.09519892,1522913762,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,22,1,0.09519892,1522909657,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f,-1,5,1,0.09500825,1521305990,Regular,a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e
a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e,1,9,1,0.09500825,1521292628,Regular,fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f
325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90,-1,3,1,0.09505585,1520169937,Regular,7b8910184f69ae0cd90d123cc67a1650833d96d56218aef18be99ef86a713a8a
7b8910184f69ae0cd90d123cc67a1650833d96d56218aef18be99ef86a713a8a,1,0,1,0.09505585,1520167800,Regular,325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,1,1,0.09501441,1519169372,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,28,1,0.09501441,1519166699,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384,-1,1,1,0.09509466,1518267588,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7,1,25,1,0.09509466,1518265760,Regular,48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384
82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77,-1,8,1,0.09516803,1517338855,Regular,ef751fe2640e6719e919f7bfd1dbc2e60a15cd04ed9531792be90dfd32e6c2f5
ef751fe2640e6719e919f7bfd1dbc2e60a15cd04ed9531792be90dfd32e6c2f5,1,9,1,0.09516803,1517336680,Regular,82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77
27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed,1,16,1,0.0951563,1516787236,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
ee35a23cbb034a5134f31fe518596ea97c7a2f1c36a7d86eecba88a964d4be9b,1,1,1,0.09503147,1516404189,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3,-1,6,1,0.09516306,1516114876,Regular,80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58
80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58,1,12,1,0.09516306,1516112299,Regular,732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3
