tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e0d207aa0033df52dd160e4d55fef13f611e8d0549553fd3d7347eb1202f9e,-1,0,1,0.00807955,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
03e0d207aa0033df52dd160e4d55fef13f611e8d0549553fd3d7347eb1202f9e,-1,1,1,188.55119574,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
1dc0cdd432d8d908f0c0683096aac5c0e3e5a16ba85d7739368a7409197833b0,-1,0,1,0.00807955,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
1dc0cdd432d8d908f0c0683096aac5c0e3e5a16ba85d7739368a7409197833b0,-1,1,1,188.55119574,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
23c5367bb45e29e6c626e4803d2763387484a77c52798d09d1820488f39bae6c,-1,1,1,188.55119574,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
23c5367bb45e29e6c626e4803d2763387484a77c52798d09d1820488f39bae6c,-1,0,1,0.00807955,1606216917,Ticket,bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,5,1,188.55119574,1606216779,Regular,03e0d207aa0033df52dd160e4d55fef13f611e8d0549553fd3d7347eb1202f9e
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,2,1,0.00807955,1606216779,Regular,23c5367bb45e29e6c626e4803d2763387484a77c52798d09d1820488f39bae6c
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,3,1,188.55119574,1606216779,Regular,23c5367bb45e29e6c626e4803d2763387484a77c52798d09d1820488f39bae6c
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,0,1,0.00807955,1606216779,Regular,1dc0cdd432d8d908f0c0683096aac5c0e3e5a16ba85d7739368a7409197833b0
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,1,1,188.55119574,1606216779,Regular,1dc0cdd432d8d908f0c0683096aac5c0e3e5a16ba85d7739368a7409197833b0
bc5a533e20d2dcf2b4d2bb77a37387fa83eddb5329a242e9d6e6bb0e52fda4cc,1,4,1,0.00807955,1606216779,Regular,03e0d207aa0033df52dd160e4d55fef13f611e8d0549553fd3d7347eb1202f9e
