tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b141f16c45402b62ff8a3574b814207e20922b881a26b5172ed216de31cc90ee,-1,2,1,131.38872487,1583322756,Regular,b18d840e1798764b8c1ee422aaa14a166464063431d6b6fd63a7cd37903891d2
b18d840e1798764b8c1ee422aaa14a166464063431d6b6fd63a7cd37903891d2,1,3,1,131.38872487,1583209179,Vote,b141f16c45402b62ff8a3574b814207e20922b881a26b5172ed216de31cc90ee
72f592b0671975fc09ba867be0404590b41590949a757c09b88d9add451439c3,-1,1,1,131.39814467,1581135962,Regular,d3923a7006b1b4d293554e09d11809e80b25dca249f6a65d5374e9c832ca6287
d3923a7006b1b4d293554e09d11809e80b25dca249f6a65d5374e9c832ca6287,1,3,1,131.39814467,1581046250,Vote,72f592b0671975fc09ba867be0404590b41590949a757c09b88d9add451439c3
9515c62ecbc94b7d316792236176bd42df8468bb826790f3815bd1f2d85cc715,-1,1,1,131.39814467,1580367807,Regular,3f53393b8d1ed1e8c63e8ab180850ae66fd402ad85aa8ac4d372b2b332aad0ce
cb553d063a7ae210c01038ec0579e16dcf2738557ce1f4af10192166d1a38a64,-1,0,1,131.39814467,1580341717,Regular,5144d7c6427e2fc82a950459daa10cadf75b1aff27a3ebb7f2200318fed882d2
3f53393b8d1ed1e8c63e8ab180850ae66fd402ad85aa8ac4d372b2b332aad0ce,1,3,1,131.39814467,1580296816,Vote,9515c62ecbc94b7d316792236176bd42df8468bb826790f3815bd1f2d85cc715
5144d7c6427e2fc82a950459daa10cadf75b1aff27a3ebb7f2200318fed882d2,1,3,1,131.39814467,1580254296,Vote,cb553d063a7ae210c01038ec0579e16dcf2738557ce1f4af10192166d1a38a64
616426e346fd18184809a2166796c2a73110209adbc19bb68f2a55e99e57dfdd,-1,0,1,131.40765866,1579935318,Regular,88dc6bed4cd993f7334d3019c62c8dd4b9402a617a28a8186555d4ad7962f74c
88dc6bed4cd993f7334d3019c62c8dd4b9402a617a28a8186555d4ad7962f74c,1,3,1,131.40765866,1579857893,Vote,616426e346fd18184809a2166796c2a73110209adbc19bb68f2a55e99e57dfdd
c0c36b74d82654933aa68c09e0bf4b0ed5d85a04943c38efc920ab8f234e3f42,-1,1,1,131.40765866,1579792751,Regular,3f69213877a1bbaf0980d1e497f755940e8f92a37ebfe0883b7ea136440764d6
6db6dea71d812d919318b4f8d066bf7ee3a0cfcf1b7f000c5181f98a3acd48fb,-1,1,1,131.40765866,1579728485,Regular,3681764754ab51046a359bf44f54a94104a23931d8277eeb7b42bb8e23d640e5
3f69213877a1bbaf0980d1e497f755940e8f92a37ebfe0883b7ea136440764d6,1,3,1,131.40765866,1579708975,Vote,c0c36b74d82654933aa68c09e0bf4b0ed5d85a04943c38efc920ab8f234e3f42
1cf13e67a6ae33d49c1ecd4babb04a067b65f48f688a8eabe599b8ddd5f72b57,-1,1,1,131.40765866,1579695318,Regular,c8e47725e8ac8369b1058de8da6341a8dcb41866017de5b413e9a3cdeb41806e
3681764754ab51046a359bf44f54a94104a23931d8277eeb7b42bb8e23d640e5,1,3,1,131.40765866,1579659294,Vote,6db6dea71d812d919318b4f8d066bf7ee3a0cfcf1b7f000c5181f98a3acd48fb
c8e47725e8ac8369b1058de8da6341a8dcb41866017de5b413e9a3cdeb41806e,1,3,1,131.40765866,1579623084,Vote,1cf13e67a6ae33d49c1ecd4babb04a067b65f48f688a8eabe599b8ddd5f72b57
47ff70b9b7171a339eaf7abd317517518aaee43ff39170ad40403e6e27522424,-1,1,1,131.40765866,1579114287,Regular,e940bf64d45bea39495091ac633f5e4c2d612a3264df61b26f0444b66db579ac
e940bf64d45bea39495091ac633f5e4c2d612a3264df61b26f0444b66db579ac,1,3,1,131.40765866,1579034557,Vote,47ff70b9b7171a339eaf7abd317517518aaee43ff39170ad40403e6e27522424
91ffcf83670b2bc0e634f7eb811f46cdc68cda9cca9b69e8a07ebc48301a861a,-1,1,1,131.40765866,1578495347,Regular,773fa6b4ac8f6431c1ee8a927ff7f228025fe42365f4305d395da3ec7ee631c3
773fa6b4ac8f6431c1ee8a927ff7f228025fe42365f4305d395da3ec7ee631c3,1,3,1,131.40765866,1578411845,Vote,91ffcf83670b2bc0e634f7eb811f46cdc68cda9cca9b69e8a07ebc48301a861a
a600ae7cbb0aa0ec5efd0003ff54d7f477eed28d1fc7954a7fb4de8f1b823bd9,-1,2,1,131.41726779,1577952168,Regular,58c028b84d196d2fd91c7b353c41cd5db5037f9d00993fd034397a94df9b3bc0
538dc2769adc0b9305ed0cdda0f03e39f2e1aceb12d781cb96cdb3728fb2edaf,-1,1,1,131.41726779,1577914180,Regular,543bb1b64ed55c88b30783f2f0d576f41d2bfb679251a60bec62cdf4bd093540
58c028b84d196d2fd91c7b353c41cd5db5037f9d00993fd034397a94df9b3bc0,1,3,1,131.41726779,1577869538,Vote,a600ae7cbb0aa0ec5efd0003ff54d7f477eed28d1fc7954a7fb4de8f1b823bd9
3c92bbdc6603d80956de916b18052fd16f37847f423216479ca714318f91df56,-1,0,1,131.41726779,1577859384,Regular,9dfc630ab2b5c26548db5602958125dabd0fdbc418c2ee066d25bb7ea17acb5f
543bb1b64ed55c88b30783f2f0d576f41d2bfb679251a60bec62cdf4bd093540,1,3,1,131.41726779,1577838414,Vote,538dc2769adc0b9305ed0cdda0f03e39f2e1aceb12d781cb96cdb3728fb2edaf
9dfc630ab2b5c26548db5602958125dabd0fdbc418c2ee066d25bb7ea17acb5f,1,3,1,131.41726779,1577786211,Vote,3c92bbdc6603d80956de916b18052fd16f37847f423216479ca714318f91df56
5bf1fca4319ced6d54e5dcdaa31721875a3a02e10dff09ba585ba2f5038c35a8,-1,0,1,131.41726779,1577339721,Regular,6ef8887552e5cc2998bb51b4d19f647a8d85ffa1b17b78461cc1e9b96ec9ef4a
6ef8887552e5cc2998bb51b4d19f647a8d85ffa1b17b78461cc1e9b96ec9ef4a,1,3,1,131.41726779,1577265939,Vote,5bf1fca4319ced6d54e5dcdaa31721875a3a02e10dff09ba585ba2f5038c35a8
56be756330cd0e5a1cd364fa62e82eb456f3fee6340249381d900daaa45b98c4,-1,0,1,131.41726779,1577263832,Regular,5858c338caf78338ad092c27c5871938881a6defd4c0b7e7fb11fc5fe7f29606
5858c338caf78338ad092c27c5871938881a6defd4c0b7e7fb11fc5fe7f29606,1,3,1,131.41726779,1577180578,Vote,56be756330cd0e5a1cd364fa62e82eb456f3fee6340249381d900daaa45b98c4
3e8d8c5947cec32180351554c81231b0821375c4183ad8dc123db8f8fc68a325,-1,0,1,131.41726779,1577122685,Regular,4559f593e4e3a29cb8ffe7f798e5b5c7435c8ed8b1076ecc5c4215672bf08c19
63a1530ef8206dbabddeb5b99d023f03036e1d506bb315bbc932ab0797188a53,-1,0,1,131.41726779,1577098159,Regular,dc889d2a516de217f09f2380538cea9bea4fbeffec3823166b7e6a49ab378a1a
788fac2ce55856b216656b255ba07848b58ac960554aca3f1cd9a7a4e02c9cdc,-1,0,1,131.41726779,1577088770,Regular,1227c1c77c2539760e96b8122a4fcce2d372d5178de83be2146250f3a86e2108
4559f593e4e3a29cb8ffe7f798e5b5c7435c8ed8b1076ecc5c4215672bf08c19,1,3,1,131.41726779,1577054759,Vote,3e8d8c5947cec32180351554c81231b0821375c4183ad8dc123db8f8fc68a325
dc889d2a516de217f09f2380538cea9bea4fbeffec3823166b7e6a49ab378a1a,1,3,1,131.41726779,1577021028,Vote,63a1530ef8206dbabddeb5b99d023f03036e1d506bb315bbc932ab0797188a53
1227c1c77c2539760e96b8122a4fcce2d372d5178de83be2146250f3a86e2108,1,3,1,131.41726779,1577008406,Vote,788fac2ce55856b216656b255ba07848b58ac960554aca3f1cd9a7a4e02c9cdc
8a59407db39882777af7bcbd00814b95df4c33994c80a973fc4d49ca13adada4,-1,0,1,0.00944579,1576553115,Ticket,944f789c0c8036235e112883c79ee027627a2712b165d1d76c31cc37b9cd3c0f
8a59407db39882777af7bcbd00814b95df4c33994c80a973fc4d49ca13adada4,-1,1,1,130.44679946,1576553115,Ticket,944f789c0c8036235e112883c79ee027627a2712b165d1d76c31cc37b9cd3c0f
944f789c0c8036235e112883c79ee027627a2712b165d1d76c31cc37b9cd3c0f,1,1,1,130.44679946,1576552994,Regular,8a59407db39882777af7bcbd00814b95df4c33994c80a973fc4d49ca13adada4
944f789c0c8036235e112883c79ee027627a2712b165d1d76c31cc37b9cd3c0f,1,0,1,0.00944579,1576552994,Regular,8a59407db39882777af7bcbd00814b95df4c33994c80a973fc4d49ca13adada4
