tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25752c72e6c88eba498ebffb91e1648f2b61f117623ba79c63ed580a7ae2ceae,-1,2,1,0.5020663,1556888509,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
e3d5e474e062c4d271006abf95733aa4d6d9c25ff283734ecb0357d51b306aad,-1,3,1,0.49535159,1528204949,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
e3d5e474e062c4d271006abf95733aa4d6d9c25ff283734ecb0357d51b306aad,-1,2,1,0.49976702,1528204949,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
82585efdb210edf2a97a691a2df70ceb837f0ad2dcbbc7425c769d2898467644,-1,2,1,0.49512054,1524078231,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,8,1,0.49512054,1517654706,Regular,82585efdb210edf2a97a691a2df70ceb837f0ad2dcbbc7425c769d2898467644
fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591,-1,0,1,0.50545988,1516429483,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591,-1,2,1,0.49769043,1516429483,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591,-1,1,1,0.49503075,1516429483,Regular,83f7c80761edfb6e1446780c736aa20ed5d3cecf571d0b749305f868d9397873
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,16,1,0.49535159,1516346226,Regular,e3d5e474e062c4d271006abf95733aa4d6d9c25ff283734ecb0357d51b306aad
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,71,1,0.50545988,1516147824,Regular,fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,6,1,0.49769043,1515876503,Regular,fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591
83f7c80761edfb6e1446780c736aa20ed5d3cecf571d0b749305f868d9397873,1,16,1,0.49503075,1515340936,Regular,fdb69f9daa7c154eac11b42cbedb1e85bd6bb15c1d4093a5781e2d164c338591
6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0,-1,2,1,0.49555172,1515207820,Regular,28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f
6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0,-1,0,1,0.50113241,1515207820,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0,-1,1,1,0.49522778,1515207820,Regular,361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,75,1,0.49976702,1515036295,Regular,e3d5e474e062c4d271006abf95733aa4d6d9c25ff283734ecb0357d51b306aad
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,48,1,0.49555172,1514850136,Regular,6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0
361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256,1,6,1,0.49522778,1514494579,Regular,6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,40,1,0.50113241,1514298474,Regular,6a78cee508a68e1b3749b84dc61e758a1be4a9d890bf41a96949d76b9c833bb0
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,30,1,0.5020663,1514108455,Regular,25752c72e6c88eba498ebffb91e1648f2b61f117623ba79c63ed580a7ae2ceae
df8df78f042c8959837f162db8b39e9c4f3ae4ef58ed18832487e0ce8eb73e14,-1,0,1,0.49512343,1513536713,Regular,c6d4c21ba7f942e6db0d75f1ab8f8cc156517c3b2416a936168def43dc7b9d21
df8df78f042c8959837f162db8b39e9c4f3ae4ef58ed18832487e0ce8eb73e14,-1,1,1,2.43379197,1513536713,Regular,79666055dd3e54258eb2792ea6f8cb3a068bae68c0dd4197db9989a175232965
79666055dd3e54258eb2792ea6f8cb3a068bae68c0dd4197db9989a175232965,1,11,1,2.43379197,1513531315,Regular,df8df78f042c8959837f162db8b39e9c4f3ae4ef58ed18832487e0ce8eb73e14
c6d4c21ba7f942e6db0d75f1ab8f8cc156517c3b2416a936168def43dc7b9d21,1,9,1,0.49512343,1502450824,Regular,df8df78f042c8959837f162db8b39e9c4f3ae4ef58ed18832487e0ce8eb73e14
