tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a1704986cf50f281d3c8d50feeb41efe0bf6c0cc1e04411e5fe70de00b37a6,-1,3,1,0.05248217,1514893986,Regular,7d2def68fa37dc29859217700ebab6fa93889a1310c4f9e4bb9148ff8dea3724
7d2def68fa37dc29859217700ebab6fa93889a1310c4f9e4bb9148ff8dea3724,1,1,1,0.05248217,1514892244,Regular,49a1704986cf50f281d3c8d50feeb41efe0bf6c0cc1e04411e5fe70de00b37a6
0866dbed58baba48740c09897f487d45a6b2b67c7d30c41f0414f64aa284cb4e,-1,1,1,0.02279577,1514704820,Regular,63e1571e4ee59177225e061194c21fb17abbe980e51df70677baa6589460a31c
63e1571e4ee59177225e061194c21fb17abbe980e51df70677baa6589460a31c,1,4,1,0.02279577,1514701745,Regular,0866dbed58baba48740c09897f487d45a6b2b67c7d30c41f0414f64aa284cb4e
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,13,1,0.04102512,1514597350,Regular,1d76856b420f208aa75c39b2871a087d05dd5fe6f082e2c4d53211b202e2d840
1d76856b420f208aa75c39b2871a087d05dd5fe6f082e2c4d53211b202e2d840,1,3,1,0.04102512,1514593871,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
a7e5774a563dec66ca0f085900d066e5be47b94e87f95cac19698a600e0fc77f,-1,2,1,0.04036692,1514464325,Regular,a52fef5d05770ed96c7aa804ee195693c0463f5186f0939176ab93be6390653a
a52fef5d05770ed96c7aa804ee195693c0463f5186f0939176ab93be6390653a,1,1,1,0.04036692,1514462560,Regular,a7e5774a563dec66ca0f085900d066e5be47b94e87f95cac19698a600e0fc77f
9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c,-1,55,1,0.04847682,1514333944,Regular,9112053591b35d9ea3add432191133cc0a276e803e53b303148bc2bbccc2e47d
9112053591b35d9ea3add432191133cc0a276e803e53b303148bc2bbccc2e47d,1,2,1,0.04847682,1514297961,Regular,9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,132,1,0.0307851,1514272772,Regular,6813fdbc40a15071e010a8826f47a2132bf517eed731de0a0f359003291f70d8
e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32,-1,15,1,0.04079047,1514193857,Regular,c5adce654c124ff9c65aecf0d7a68a5fbb4ac6a0f68f1ea47366fc868a72d59c
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,60,1,0.01445599,1514151125,Regular,e846814537c277714ffd26d6b85ed8b9ee861154c66c693a591e95f47ca5647a
c5adce654c124ff9c65aecf0d7a68a5fbb4ac6a0f68f1ea47366fc868a72d59c,1,1,1,0.04079047,1514125627,Regular,e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,75,1,0.03385407,1514031628,Regular,0786ae263229c59ed211edcfdefd7f477e27d891100e81a20a71810234045037
6813fdbc40a15071e010a8826f47a2132bf517eed731de0a0f359003291f70d8,1,0,1,0.0307851,1514015305,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
e846814537c277714ffd26d6b85ed8b9ee861154c66c693a591e95f47ca5647a,1,0,1,0.01445599,1513936674,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
0786ae263229c59ed211edcfdefd7f477e27d891100e81a20a71810234045037,1,0,1,0.03385407,1513877224,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc,-1,12,1,0.11397408,1513781405,Regular,a7e357a822cb70c3aada8d1f34d58977bac0ce357713640d7531c27b7d5ee5e0
581a95864ddf2f3b7a305532db46f5caedceacc077bb20d557730903b7519fe0,-1,31,1,0.02429961,1513764932,Regular,0b19cd991da45c3b3334ecf69e87e7173fcc84ea1e6a44b731c70c078b823f9f
