tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ea302299b24a7bf95de01118593b7024b8445e5dd4e43175ab4ad7bfbfce7a,-1,13,1,0.0697741,1610130968,Regular,15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c
15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c,-1,0,1,1821.17712647,1609558573,Regular,77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615
15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c,1,1,1,0.0697741,1609558573,Regular,61ea302299b24a7bf95de01118593b7024b8445e5dd4e43175ab4ad7bfbfce7a
77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615,-1,0,1,3821.17715167,1609392461,Regular,a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047
77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615,1,1,1,1821.17712647,1609392461,Regular,15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c
a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047,1,1,1,3821.17715167,1606959795,Regular,77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615
a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047,-1,0,1,5821.17717687,1606959795,Regular,91406a473d58c777a826f600e635030ca5c6101c19825e71a19d0858e9a60490
91406a473d58c777a826f600e635030ca5c6101c19825e71a19d0858e9a60490,1,1,1,5821.17717687,1605924143,Regular,a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047
91406a473d58c777a826f600e635030ca5c6101c19825e71a19d0858e9a60490,-1,0,1,7821.17720207,1605924143,Regular,771ac8eb43515c1cd90c672df8205a21d196903c2ebe0140c98f610347f4dbdd
3a77f56c7490960f1871091bca53af746ffc3d22e027ac4cd5df1813ff719dd5,-1,1,1,1291.1297011,1605424918,Regular,8cef5d2a72e1722e528b64860c582c1992834a89ec7ea13533a01db7ecc8a4f4
8cef5d2a72e1722e528b64860c582c1992834a89ec7ea13533a01db7ecc8a4f4,1,1,1,1291.1297011,1604319851,Regular,3a77f56c7490960f1871091bca53af746ffc3d22e027ac4cd5df1813ff719dd5
771ac8eb43515c1cd90c672df8205a21d196903c2ebe0140c98f610347f4dbdd,1,1,1,7821.17720207,1602829377,Regular,91406a473d58c777a826f600e635030ca5c6101c19825e71a19d0858e9a60490
