tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c,-1,26,1,8000,1494817029,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,31,1,500,1490452752,Regular,56311994da334db7e41de3bd216ec58e6f4f15214e02e0ad21a5cbfa98fbe285
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,32,1,500,1490452752,Regular,57143845a5b5565cb54cc188832df2300dfc39155f98d69d0b2c947749ceaa55
b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab,-1,27,1,500,1490405311,Regular,0e9a271073edf3326c3d0525f84f1f576f6d6501a2dbbc6389b05f30ed07e207
0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7,-1,28,1,500,1490402381,Regular,940813f448f4e5f233ca1e93fae30130fbbdb2fc4c1c3c440912e92f6326463e
57143845a5b5565cb54cc188832df2300dfc39155f98d69d0b2c947749ceaa55,1,1,1,500,1490294869,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
56311994da334db7e41de3bd216ec58e6f4f15214e02e0ad21a5cbfa98fbe285,1,1,1,500,1490267813,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,34,1,500,1490246888,Regular,825e8d8b910793acf7e5f69fb271020609b556a1d92156210fa37dfbb3b8e8e7
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,35,1,500,1490246888,Regular,2c8c3b3f7fad95b0e429ea071872a74b42087a8d6b7550900ec6553691d58dd3
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,38,1,500,1490246888,Regular,f8cfc26fc976035f4c656eb07968aa75a1b8b19d0b79ae3486522abd83b5f624
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,33,1,500,1490246888,Regular,9dc842174f6efd5ed402ef97ea4e018699c84088041fba3af61e66cb6cdf67a0
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,39,1,500,1490246888,Regular,11239e7a8e47316ff36434c26185f9ec16e12b12f4cdb8dd103629cb61758e02
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,40,1,500,1490246888,Regular,434ea9e3d6c3ed797da52b721325729c6484fee80d625be47c4b2e17b2df4918
0e9a271073edf3326c3d0525f84f1f576f6d6501a2dbbc6389b05f30ed07e207,1,1,1,500,1489867144,Regular,b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab
940813f448f4e5f233ca1e93fae30130fbbdb2fc4c1c3c440912e92f6326463e,1,0,1,500,1489864144,Regular,0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,27,1,100,1489676583,Regular,e045a7f8ef994f1b455b1315606d5f555423ad8bae1215141aa1ed1c4d59d38c
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,28,1,100,1489676583,Regular,094d8af7aab54980f2c4b2fc2a52188dfdd6c9a530b4977d61ebbe8aa1afe0f1
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,32,1,100,1489674255,Regular,d49ea4fc24e75a7117d0e7f46ba7cdf009dabdd7b64f2b849707ca9170a4bd67
