tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,35,1,0.10002002,1607617953,Regular,
f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e,1,23,1,0.10036618,1596991077,Regular,
9608c17ea0c5aa2085fa87eecba61b573ea454cd01426a7d7411213b2df51f69,1,3,1,0.10013062,1586450173,Regular,
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,6,1,0.10007061,1575909571,Regular,
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,6,1,0.10005691,1565627652,Regular,
a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1,1,4,1,0.10031606,1555086686,Regular,
7ddc033f5c78b28e6b9860a90ac1e4aa6c9fa9056b3cfb4c86b256d0b0552993,1,12,1,0.10013323,1544805667,Regular,
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,13,1,0.10100572,1534696265,Regular,
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,137,1,0.10389116,1528652128,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,33,1,0.10570555,1527783930,Regular,
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,58,1,0.11714616,1527264551,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,187,1,0.1019401,1526920437,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,94,1,0.10657724,1526661926,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,103,1,0.10702468,1526405415,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,60,1,0.12449317,1526148922,Regular,
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,32,1,0.24204798,1525901175,Regular,
