tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,156,1,0.03937251,1629187247,Regular,25f60cf4e96dba07486ac906372c6167c9e27d990e84c73387c8ee66e856db57
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,56,1,0.04035343,1629187247,Regular,20201facc8f25185dcf064e465a754f46ea89246c4741618ed65050603751e41
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,18,1,0.03937691,1629187247,Regular,13ff7e5323aeb99dc92c0a7590333b70a8db9a350dad02cf4f3dc1c932f201ec
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,15,1,0.03937543,1629187247,Regular,6e6a1a8956e94520e44be581654ce3d8d6452f733ec7b918f053204ca66de83e
25f60cf4e96dba07486ac906372c6167c9e27d990e84c73387c8ee66e856db57,1,2,1,0.03937251,1623468536,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
6e6a1a8956e94520e44be581654ce3d8d6452f733ec7b918f053204ca66de83e,1,2,1,0.03937543,1619964957,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
20201facc8f25185dcf064e465a754f46ea89246c4741618ed65050603751e41,1,0,1,0.04035343,1619742444,Revocation,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
13ff7e5323aeb99dc92c0a7590333b70a8db9a350dad02cf4f3dc1c932f201ec,1,2,1,0.03937691,1618367759,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,29,1,0.03937991,1614506792,Regular,49c8b72581d1f7ceece4f2c17c0bb087b9481986231cedadfdae8e93144929ac
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,53,1,0.03937991,1614506424,Regular,5e53c6b336e87dd51d936f3b459ecd26853609b9e99349039e7c2f4ca7ad3735
5e53c6b336e87dd51d936f3b459ecd26853609b9e99349039e7c2f4ca7ad3735,1,2,1,0.03937991,1613680900,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
49c8b72581d1f7ceece4f2c17c0bb087b9481986231cedadfdae8e93144929ac,1,2,1,0.03937991,1613446437,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,107,1,0.04056971,1612339293,Regular,9d94ae889bc02c2567a306233511d512f7367256a1ff797ad6e3812f8a6c87ef
9d94ae889bc02c2567a306233511d512f7367256a1ff797ad6e3812f8a6c87ef,1,2,1,0.04056971,1611833954,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,7,1,0.04057161,1610885329,Regular,6630aaf2aadecdeba9b5b2db382834617363ac8f6ad054478b6bf082bfb60e0a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,61,1,0.04057161,1610885329,Regular,293074ec1ce85d42bf2689ad24e4a1f4e0abd5e68489499dceea55ee7e9132c1
293074ec1ce85d42bf2689ad24e4a1f4e0abd5e68489499dceea55ee7e9132c1,1,2,1,0.04057161,1610495433,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
6630aaf2aadecdeba9b5b2db382834617363ac8f6ad054478b6bf082bfb60e0a,1,2,1,0.04057161,1609874039,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,106,1,0.04057354,1609488074,Regular,3be264b5c0e2b2b3f2ddc54ffb498d81d3519e28d0a215a988e65fb6362e64ef
3be264b5c0e2b2b3f2ddc54ffb498d81d3519e28d0a215a988e65fb6362e64ef,1,2,1,0.04057354,1608625885,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,82,1,0.04057548,1608185337,Regular,740eb21d138626dce98a94dff682029872c7b70ad804732c22a4742e3f03d94d
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,87,1,0.04057354,1608185337,Regular,d39318005ae47ff60409a9fe3d21e6f96b20ab4ea425ec9ede1f438b6bbd97d3
d39318005ae47ff60409a9fe3d21e6f96b20ab4ea425ec9ede1f438b6bbd97d3,1,2,1,0.04057354,1607876940,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
740eb21d138626dce98a94dff682029872c7b70ad804732c22a4742e3f03d94d,1,2,1,0.04057548,1607575220,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
