tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7acef74039c128d76c180d2788583c88d75a89adcdd154e95c423c617d39dd7,-1,3,1,0.09509608,1525201543,Regular,3d2c820dfb185499f9ec5693f3bf860a72c9f4677b81d0e77dcb2117a8d5a725
3d2c820dfb185499f9ec5693f3bf860a72c9f4677b81d0e77dcb2117a8d5a725,1,9,1,0.09509608,1525150543,Regular,f7acef74039c128d76c180d2788583c88d75a89adcdd154e95c423c617d39dd7
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,63,1,0.09500711,1523370005,Regular,5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,3,1,0.09505028,1522691717,Regular,799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420
799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420,1,7,1,0.09505028,1522632517,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,9,1,0.09502652,1520813602,Regular,f85859cb594751a7bb56e6b0f47911fe8ddfdd7e82f728af713a6d4617ab9b20
f85859cb594751a7bb56e6b0f47911fe8ddfdd7e82f728af713a6d4617ab9b20,1,5,1,0.09502652,1520769227,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb,1,2,1,0.09500711,1519177295,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,186,1,0.09504758,1519142930,Regular,0663c00b68b5935964a81f79b70bd025638715c2c7ca0b7a9fd839262b86bab5
dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d,-1,49,1,0.09535641,1518654275,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b,-1,15,1,0.09507232,1518460745,Regular,ad3032e5f519ea22cecd73bc3ab8af53ef98d87c0f1291d0ad936d45db2fb506
ad3032e5f519ea22cecd73bc3ab8af53ef98d87c0f1291d0ad936d45db2fb506,1,9,1,0.09507232,1518098660,Regular,c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b
0663c00b68b5935964a81f79b70bd025638715c2c7ca0b7a9fd839262b86bab5,1,17,1,0.09504758,1517295773,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,30,1,0.09535641,1516545517,Regular,dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,94,1,0.09504987,1516347849,Regular,f8e728e976a935b49a00d7e50835c9b685ee675ad0ed7704b8892fb287ec1794
f8e728e976a935b49a00d7e50835c9b685ee675ad0ed7704b8892fb287ec1794,1,7,1,0.09504987,1516149047,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
8e4d4399d629662367fb8dc54f8038c4339736b04aa9199634d77ff3951fb00c,-1,9,1,0.09538967,1515781864,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,58,1,0.09538967,1515778244,Regular,8e4d4399d629662367fb8dc54f8038c4339736b04aa9199634d77ff3951fb00c
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,33,1,0.09500517,1515275767,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,20,1,0.09500517,1515258286,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
