tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,49,1,0.06410412,1507533698,Regular,c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c
c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c,1,21,1,0.06410412,1506651701,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
99414fe7971e3db98f6735a5489612a770b885a10f067382fedb32f64886aa8e,-1,4,1,0.19508216,1506048776,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,173,1,0.19508216,1506045921,Regular,99414fe7971e3db98f6735a5489612a770b885a10f067382fedb32f64886aa8e
be553ec54950a7cfd39e66dbcca0074901d48925e00347513b034e3d6551b7bd,-1,6,1,0.23101373,1505981097,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
017f3971bd351d0eda42f092e6d2fed8e26f2f023eec6c073d1fcfc8ad4f875c,-1,10,1,0.29974985,1505963477,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
edaac680bc9f8af86b9f01444c50c5e62f7fdc4248edb620ea2bf486613ffd97,-1,0,1,0.1225272,1505961545,Regular,dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66
dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66,1,2,1,0.1225272,1505961420,Regular,edaac680bc9f8af86b9f01444c50c5e62f7fdc4248edb620ea2bf486613ffd97
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,10,1,0.23101373,1505959441,Regular,be553ec54950a7cfd39e66dbcca0074901d48925e00347513b034e3d6551b7bd
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,38,1,0.21086448,1505876443,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
41607e13a120d8a0e9f601f96b08296c0082f6389a9eb942033913ecc862c934,-1,14,1,0.21987029,1505874228,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,99,1,0.21987029,1505873532,Regular,41607e13a120d8a0e9f601f96b08296c0082f6389a9eb942033913ecc862c934
25c07cac28e0cd5b0ced5eea4b2e06065ad6b85dae02c74a41e84381cf5723c1,-1,5,1,0.1913786,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,1,1,0.15118613,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
