tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,20,1,1.07123888,1659378688,Regular,a553fae7a37dac3897e5b851e70faf0b1237de0f82b829b05ec2faa922e02f63
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,4,1,1.06631328,1659378688,Regular,67890927a329e2e10136a104ccf95ee9939be1c14e8c577cfbdad29425c3e80d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,5,1,1.04612976,1659378688,Regular,01d4a2d01f46bf42b1bd071df8786686510ea83d8b7f2001a7c063756a26b910
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,6,1,1.04460436,1659378688,Regular,88925086015525ccda16efc37deee6a31c3bf4020b3585342961077912a10411
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,7,1,1.04446546,1659378688,Regular,e64461f97ff999221178bad47a11b35d7dd31a0fe4c062984289b6dc941cf515
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,8,1,1.05123821,1659378688,Regular,1ea786c146ae210c44d529c4bb3c83d1eaf038739ca2ad320c84d03e11dba216
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,9,1,1.04416636,1659378688,Regular,d07e38cbdb0e5a60bf26895565b462b58bffcfcf638b9f87e91048ee2774f516
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,10,1,1.04773146,1659378688,Regular,fa03ac2cf4e8e52153fb1a6ae4e9e71f2a04a96ba0d0b5fd0ab0ee3c9cb8f920
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,11,1,1.05457625,1659378688,Regular,aab3ac40b39c8429e31dfb16a7c6ad16baa7847c0528a99f5d1f92237cb3f324
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,12,1,1.06105981,1659378688,Regular,d11ab71e0e308ef9f7c12259e81c9e7d592cb4c44840966d573eb1c00902d934
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,14,1,1.05485594,1659378688,Regular,eb292f9d5f7f60462717129050180c252fd3a658ede151590e4c763e61ccd255
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,15,1,1.07286049,1659378688,Regular,c564b41e4c5ad1a37f5a12304a4b65914c50372577abf050b0453cc6492c3756
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,16,1,1.06478836,1659378688,Regular,808b89478a63ddd57e3d778da115197c2065843792565932a1ef4c4c07b6f55c
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,17,1,1.04460656,1659378688,Regular,728b8cf67164196e687a468ef5509d8b5e0058ee8f14be6adb11b6ced94d395d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,18,1,1.04440586,1659378688,Regular,8870ba52450929d9e173faa7ebda2f09ab8d149ef201a6a6feb8c4dd08ceda62
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,19,1,7.50354739,1659378688,Regular,79e6c03bc345e5da77dd49bd6c365a4b6e49c7ace1c0ae669503df9c1ad6ed62
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,21,1,1.05266236,1659378688,Regular,836ac2f50fa43a0eb2ef89cb4f7c00be84cbf407a4a54988d6a6e60ef4374d63
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,3,1,0.8583266,1659378688,Regular,feab863892e9f70e5ddd8077f5801f60561b9d56c2e41049131e05e02458570d
