tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,317,1,0.00803358,1615525123,Regular,638f271dcbef302ae9c6331ca19845072e00c87d4f6a834074166dd3eca1a53a
638f271dcbef302ae9c6331ca19845072e00c87d4f6a834074166dd3eca1a53a,1,2,1,0.00803358,1614026545,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,230,1,0.00835973,1612206121,Regular,fd62458fc0aa0b08285dd2e0c9e25eadfd9c327e56988073bd661a29f8b9b907
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,201,1,0.0081152,1612205378,Regular,849fcd77056fd5d157d2d75538edf0558a9a33929613f534fc0f483c0522ef1f
849fcd77056fd5d157d2d75538edf0558a9a33929613f534fc0f483c0522ef1f,1,2,1,0.0081152,1607572761,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
fd62458fc0aa0b08285dd2e0c9e25eadfd9c327e56988073bd661a29f8b9b907,1,2,1,0.00835973,1606447785,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,326,1,0.00861404,1605019213,Regular,d9e7eddb0f7d3c324ff5802c260db61655bf434c05d7b2feb2fd345dc736b202
d9e7eddb0f7d3c324ff5802c260db61655bf434c05d7b2feb2fd345dc736b202,1,2,1,0.00861404,1597448530,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,397,1,0.01072244,1590907012,Regular,3a1ac0bafcca1ef6f480c103f015fabe941004d57873c78e977b658c564649c2
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,211,1,0.0093285,1590906754,Regular,20805133162d6c95e033ccb7b016ab249887b3c16ad006c90b38545305e938a8
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,272,1,0.01051099,1590905527,Regular,b9624a59ca9a050173a4885da2784ae2a3d9748a35742bc0b276ef7d36a1cecb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,296,1,0.00990177,1590905527,Regular,2778b4a1649e52c41b4ebf6027f99e38d85b0ffb668a045cc52407c8480c4dbf
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,11,1,0.01020102,1590905001,Regular,4470adb786e02a627de03101a9e65ecfd4aedfa2eb088af08e9b415f8a407e9a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,255,1,0.0098037,1590904573,Regular,42f813e235f3dd541cc7de9c3fa96cf9cb211d470e561afae3c250e9c62d55fe
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,190,1,0.01104514,1590903929,Regular,474bd123cf2540b240369cc46b8231b2926fff0e498c26882e2de179052281bd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,450,1,0.00951533,1590903708,Regular,e5c9af824e3e44478c2223748acb865a01c15b1c134f0dc34aef873d94749981
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,374,1,0.01030392,1590903447,Regular,b168b934fba380fbb9524c2665a9e197c26e4369156cc03f1d5df703e64efdd8
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,509,1,0.01104734,1590902887,Regular,ab54c362430f23b4ca20fa1b5643c35c514417271cfbf64e631dc94559e312a6
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,465,1,0.01072138,1590902527,Regular,b0467527c3d24b0e4ec77bd2829f328b8aaa6bc8c60dddee9d62b9a65ddcbeab
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,441,1,0.01030129,1590901911,Regular,8d741ec04126c170bba5b194f55e2f026c1bea2bd233b36235ebc892ce5fce88
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,468,1,0.00990177,1590901911,Regular,495c29ca752f813a284e38e661187af5214d1a91d2cb3ddda6c4e2cae884de88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,5,1,0.00970592,1590901911,Regular,411c6552aa7b20283c4b603801bb89c5b79dc1e02eaaac24bca092cd0f2300ce
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,174,1,0.01093687,1590872415,Regular,b0a95cc52faa86d4d0a7263943e53b4d50edbb77986c92ddf4cbbaf15fb4d276
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,463,1,0.01126468,1590861226,Regular,a0f474e13726cab5fb0d869b2e42491a2b74aad35394493aa54b48a73876f26e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,42,1,0.01072239,1590861110,Regular,b45fa06b8ae6a38d3ade93ec04a370d61b529eacabbe9eb492bb4b48fe265b5c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,264,1,0.00942047,1590787755,Regular,f77cf9659bcaab38a428de212da60fc44b1f6154d0e34a8ac4858315d2308a2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,359,1,0.00923551,1590787755,Regular,4e2780881f58f0d84e5a2b1a415616022919736834cf2ffd675dfe6bb134ce2c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,260,1,0.00980084,1590786133,Regular,cd86fe61d4ce3d0cf34effe778636bde93aa3f655a9eb891494ed3e23633e53e
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,388,1,0.00923539,1590785915,Regular,11af6bfbb0271de17f8d164fa1f244ae113f921e8fb9b16dd49bcc10a90d0406
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,35,1,0.00923626,1590785683,Regular,fe1f81aa1124075b519a6cb114cb7f7921d0c8b1c08aa987d7e4811f7232292f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,493,1,0.01051099,1590784724,Regular,b19be6a957ed63caae91be9c2123780a674ba596974eecff4cf2385fe663ea4c
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,525,1,0.0099025,1590784352,Regular,1e7ba62f6f84b8cd5460463b62e1fda46392ab1a5d460c72831c463c08d22a37
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,508,1,0.01040785,1590783794,Regular,92b37813f03585b0bae1ad77f16c8facc97630ae29134ef3eac6bc7843916112
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,401,1,0.00980435,1590783794,Regular,2285f17ef0f7653127699b01bdee4576a569ede4e2db59d86d7d5ad0e5d09010
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,508,1,0.00914341,1590783622,Regular,0b225fdad7b4678fb1b1c6c0300278fa754a7cdc3a9e48491058dfdcf8320402
0b225fdad7b4678fb1b1c6c0300278fa754a7cdc3a9e48491058dfdcf8320402,1,2,1,0.00914341,1589135557,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
11af6bfbb0271de17f8d164fa1f244ae113f921e8fb9b16dd49bcc10a90d0406,1,2,1,0.00923539,1583985638,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
4e2780881f58f0d84e5a2b1a415616022919736834cf2ffd675dfe6bb134ce2c,1,2,1,0.00923551,1583700712,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
fe1f81aa1124075b519a6cb114cb7f7921d0c8b1c08aa987d7e4811f7232292f,1,2,1,0.00923626,1583005784,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
f77cf9659bcaab38a428de212da60fc44b1f6154d0e34a8ac4858315d2308a2c,1,2,1,0.00942047,1582294618,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
20805133162d6c95e033ccb7b016ab249887b3c16ad006c90b38545305e938a8,1,2,1,0.0093285,1581778493,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
cd86fe61d4ce3d0cf34effe778636bde93aa3f655a9eb891494ed3e23633e53e,1,2,1,0.00980084,1580408162,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e5c9af824e3e44478c2223748acb865a01c15b1c134f0dc34aef873d94749981,1,2,1,0.00951533,1578701735,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
411c6552aa7b20283c4b603801bb89c5b79dc1e02eaaac24bca092cd0f2300ce,1,2,1,0.00970592,1577146523,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
42f813e235f3dd541cc7de9c3fa96cf9cb211d470e561afae3c250e9c62d55fe,1,2,1,0.0098037,1574273895,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
2285f17ef0f7653127699b01bdee4576a569ede4e2db59d86d7d5ad0e5d09010,1,2,1,0.00980435,1571669207,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
2778b4a1649e52c41b4ebf6027f99e38d85b0ffb668a045cc52407c8480c4dbf,1,2,1,0.00990177,1571241759,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
495c29ca752f813a284e38e661187af5214d1a91d2cb3ddda6c4e2cae884de88,1,2,1,0.00990177,1570754811,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
1e7ba62f6f84b8cd5460463b62e1fda46392ab1a5d460c72831c463c08d22a37,1,2,1,0.0099025,1570437035,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
8d741ec04126c170bba5b194f55e2f026c1bea2bd233b36235ebc892ce5fce88,1,2,1,0.01030129,1570244966,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
4470adb786e02a627de03101a9e65ecfd4aedfa2eb088af08e9b415f8a407e9a,1,2,1,0.01020102,1568267436,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
b168b934fba380fbb9524c2665a9e197c26e4369156cc03f1d5df703e64efdd8,1,2,1,0.01030392,1563945061,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
92b37813f03585b0bae1ad77f16c8facc97630ae29134ef3eac6bc7843916112,1,2,1,0.01040785,1560942215,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b19be6a957ed63caae91be9c2123780a674ba596974eecff4cf2385fe663ea4c,1,2,1,0.01051099,1560890407,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
b9624a59ca9a050173a4885da2784ae2a3d9748a35742bc0b276ef7d36a1cecb,1,2,1,0.01051099,1560724874,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
