tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7416ea0e44fa77e05f9b9df3599a5ef2559bb775383e84792c0ff37505364a8,-1,1,1,67.53593863,1510947297,Vote,a97b0f13294be3702b81cb794bfa6bee48b5560cd40163e485cd3e33fc6bbbf5
b0272ab7984b57449ea8e0086ff59d4626c77bef3ef9304f12912e5e0b4adba5,-1,1,1,61.60235012,1508663923,Vote,39db7936c582d714c14482e9d4a057da91fa23b5ae03a115c9cbf96486996a3f
93c8a3f5eb6b545e777f58fc46a3a3117ab7e3c7a5acedcd87c0de4561fc7463,-1,1,1,68.82945316,1508291421,Vote,8695f33693cafd156216ee3dec9ff2459bf0bf411a256e98c7c5fb32418a636b
ac5f0e6192def827e9a91073a0a1e71a932d2701c4e19ef587f944f6b94a381b,-1,1,1,67.25167133,1508041868,Vote,32356cf597f8d4ade2f65be0ebad841c4608d97f3028c35db42aa21593064aca
a97b0f13294be3702b81cb794bfa6bee48b5560cd40163e485cd3e33fc6bbbf5,1,0,1,67.53593863,1507192354,Ticket,a7416ea0e44fa77e05f9b9df3599a5ef2559bb775383e84792c0ff37505364a8
87da83f195008387ce4ee63878315cb6d1b73a7fb898403a8b4b2367cde34f11,-1,1,1,37.50538763,1506600892,Vote,ca9df0f23dbe45e2d0ad009100176afb93dd2cdeedf3e00e2d3aa244e9acbdfc
32356cf597f8d4ade2f65be0ebad841c4608d97f3028c35db42aa21593064aca,1,0,1,67.25167133,1505104889,Ticket,ac5f0e6192def827e9a91073a0a1e71a932d2701c4e19ef587f944f6b94a381b
367e87262c9205d4e337f1cd0c776f61a8b1110eb934598cd6f11613edfb4762,-1,1,1,69.57585388,1505032809,Vote,610755bbc26b9d82d81a58272c7733eaec9960703efa9b4dcb373f230fbea46b
8695f33693cafd156216ee3dec9ff2459bf0bf411a256e98c7c5fb32418a636b,1,0,1,68.82945316,1504826053,Ticket,93c8a3f5eb6b545e777f58fc46a3a3117ab7e3c7a5acedcd87c0de4561fc7463
415180547c4156477ac25f2978040009f851e9688680a0a06587c82426ff1cd3,-1,1,1,64.71345841,1504526654,Vote,167dabb846c3cfe7a6b45f75f0063e467aae7927f204c5a5df634984696fd95e
610755bbc26b9d82d81a58272c7733eaec9960703efa9b4dcb373f230fbea46b,1,0,1,69.57585388,1504509648,Ticket,367e87262c9205d4e337f1cd0c776f61a8b1110eb934598cd6f11613edfb4762
