tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,371,1,0.00795367,1619472672,Regular,eb1ac5c0557f2fdef648a0db8a3eea72db4bd421feb0892d74ddfe2f28182778
eb1ac5c0557f2fdef648a0db8a3eea72db4bd421feb0892d74ddfe2f28182778,1,2,1,0.00795367,1617373763,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,34,1,0.00795478,1615525123,Regular,4de72ecb9a1ffdec66acc018da36b136f16c8fd65ce99059cff73309cb187106
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,336,1,0.00795481,1615525123,Regular,27f88b1ea4e52b5707c03028ee6c8971076c962ff3718d8386a3267bd7d52748
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,19,1,0.00803397,1615524850,Regular,5059b4faf5fa1ab1273de16960696fa73023e687e3015b752d977e97f2e189b0
4de72ecb9a1ffdec66acc018da36b136f16c8fd65ce99059cff73309cb187106,1,2,1,0.00795478,1612844218,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,78,1,0.00827782,1612207463,Regular,00a10db1a2cada6d635320ab1f4935b2d3f2947c56ca9015f6511699fc497aac
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,8,1,0.00827837,1612207463,Regular,dff4a443d20378d078da01e76a73c94eecebbccb581cc2ad093a3b9596b3cddd
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,355,1,0.00819545,1612207463,Regular,2f4ac0b6c6ab95bb8dc9db84135afec8821e57a6440b6cb2a4f696247ccf67e8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,65,1,0.00803437,1612207375,Regular,77e18efca36f3fcb18e3e89be517c820eb16dcee6b95cea79b72b2c7361552a0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,34,1,0.00811471,1612207375,Regular,fac358fe4e95f8e2f0d3f5728d988bdb1c72ccad127d020c838533e31dd2f4bf
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,82,1,0.00803477,1612207082,Regular,a629751d955267be614ea81aed725ae7d47de192ccc4daf592d2e8236eaa44b1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,272,1,0.00811501,1612207082,Regular,6f2b197b6a9f30a4074a1fe8c29aae79c727739fd05fe0fd9d7c9342086a12d2
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,388,1,0.008612,1612207082,Regular,cb17d2766a6bfdb1dccb643e2b852bf3745c6941a979c8276ea628ddf2ec74ff
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,364,1,0.00844474,1612207082,Regular,3433c57b4013b0dd4df77d60c189ae86a5c0c768142f8216296fe838451e0ada
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,342,1,0.00870013,1612207082,Regular,fd2259916302207441b36514548662b6b369d0d0e8067d78ad971b7a06a5cafa
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,14,1,0.00803477,1612207082,Regular,7aadd20eca7f205c8c077dc095df554ebe079a998d1a59db1be7bcfe148c54dc
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,492,1,0.00819588,1612206681,Regular,2645083a496712940043798b7c2c048c337bfd96010e8c7bd0265cabf5e84392
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,191,1,0.00819634,1612206121,Regular,88ea672c9b68788e147eb4ba608cdd0369f1700b7eea78608ae491c55aba338f
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,154,1,0.00835971,1612206121,Regular,efb040d7fa3b1acf0eed0106f62cc5ead09615b9012debe27e88b5a11273ecbc
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,132,1,0.00803437,1612204925,Regular,73fb33c087aa1a9dd0c16abc1e8f95f24c8635e3354231f9ae36575d0d79b8f6
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,125,1,0.00827599,1612204925,Regular,bf16d12f0e96b8217ae473a372a5571ae4780a75ff54a083db76ec777d7082f1
