tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c16dafd7d6231173695aa95dc933721d8f6618fd1a0d6ba12e240fad103baa4,-1,9,1,0.03938037,1614688765,Regular,aeed80e98b9b33dbe8815487e4070da2d6f562fa773465ea599cb5ed4e457d56
aeed80e98b9b33dbe8815487e4070da2d6f562fa773465ea599cb5ed4e457d56,1,2,1,0.03938037,1614322832,Vote,5c16dafd7d6231173695aa95dc933721d8f6618fd1a0d6ba12e240fad103baa4
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,54,1,0.06414039,1612671965,Regular,6a523cf0bb627346e89582e0458b0f66b7c46a71d2de37e9f3c845d47c9aaaea
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,47,1,0.06414078,1612671965,Regular,9d80acaa2ed19759e886184e19b6195fefab9f97aec7c0a1968d4e258e47ecdf
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,30,1,0.06414078,1612671965,Regular,7bad4eb45391eab6740c314c57435a0222f4953b6a65c72b3f0fa0e7a5baf8bf
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,7,1,0.06414078,1612671965,Regular,fdd1c9c1f1ba1a19fcbb37f3841b1c10042a0d3d076e3f8a1bf826148159cc9d
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,11,1,0.06414078,1612671965,Regular,affbf8aa00cd94eabda7365d43567e9858a394655f7c562fd24e1cb897e244a5
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,59,1,0.06476298,1612671965,Regular,d14f6ddf48793f4efdc853b4f31ef450c811402df26bd84b878c3ae78acabff2
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,47,1,0.06477287,1612671965,Regular,30b86c1d0759fb64777875eab3a6da8b7cd49a02bd131953925b150c51489670
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,37,1,0.06477281,1612671965,Regular,841f1ee0d5051da6cfa20bac8d8f1dab5ed9134ac90c10e70614de22d26e7e53
671cefc8be7ec86d678d03ab67bfcde8fed4637fd7ce1f4b5aa3b1f8688f0d43,-1,53,1,0.04017194,1611607957,Regular,081967093f59080664f8a7ead14818dbf2e60039108daabd1f6aa7ffe7d2fee6
081967093f59080664f8a7ead14818dbf2e60039108daabd1f6aa7ffe7d2fee6,1,2,1,0.04017194,1611029286,Vote,671cefc8be7ec86d678d03ab67bfcde8fed4637fd7ce1f4b5aa3b1f8688f0d43
a177fce478010db14c60d1e72e476ef190d610fbfa5df13714f0f1ba3070725d,-1,122,1,0.04017386,1609159217,Regular,b4a39cda73c205b186cef97d8fde5204c391e03746af92d034f08745532327fb
b4a39cda73c205b186cef97d8fde5204c391e03746af92d034f08745532327fb,1,2,1,0.04017386,1608939344,Vote,a177fce478010db14c60d1e72e476ef190d610fbfa5df13714f0f1ba3070725d
0c52ef232b0dd5ce46384dac6f79141ca80a7ef8751c791ecad439be43a7f95e,-1,15,1,0.0405758,1607323615,Regular,02f33a76e15d78a8a858840a1cfec293b1ffb1569d44b680276041e850fc116b
