tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,546,1,0.10507623,1579112365,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,60,1,0.10507623,1516373985,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,18,1,0.10503302,1506468577,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,28,1,0.10503302,1506467346,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,14,1,0.10502409,1504905472,Regular,571a06e7cc77d71bbdd03502eb4744b60330e5178a9dd5b98b3ccf38301c1394
571a06e7cc77d71bbdd03502eb4744b60330e5178a9dd5b98b3ccf38301c1394,1,15,1,0.10502409,1504904147,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957,-1,11,1,0.10510563,1503596224,Regular,e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691
e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691,1,29,1,0.10510563,1503594583,Regular,d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957
bbfdd6b7da1e5c1f7122f897eea0d0db022710d8d810e0201a2fa5e487c1b163,-1,17,1,0.10511048,1502530840,Regular,df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be
df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be,1,17,1,0.10511048,1502529184,Regular,bbfdd6b7da1e5c1f7122f897eea0d0db022710d8d810e0201a2fa5e487c1b163
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,15,1,0.10507152,1501489910,Regular,2ea7c69ba7b8780c58e932259779ef403e88adf7e07c5f76ada82deaf6257d35
2ea7c69ba7b8780c58e932259779ef403e88adf7e07c5f76ada82deaf6257d35,1,5,1,0.10507152,1501484514,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e,-1,11,1,0.1050844,1500656942,Regular,5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81
5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81,1,21,1,0.1050844,1500654043,Regular,51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,13,1,0.10514104,1499654868,Regular,82672371c0b856e34ce9173b48aa4ecb20212239eac60bfbd3a9fbdf9e3a3d0e
82672371c0b856e34ce9173b48aa4ecb20212239eac60bfbd3a9fbdf9e3a3d0e,1,14,1,0.10514104,1499654582,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,9,1,0.10503645,1498889941,Regular,9dcbff79bbab89642af755ad3502291c595ed1cdefac71e6a548969ad6546250
9dcbff79bbab89642af755ad3502291c595ed1cdefac71e6a548969ad6546250,1,14,1,0.10503645,1498887495,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,5,1,0.09501817,1498261362,Regular,4dfba14c61dc6b73471522b925a585f9b10aa29642794457a8c56fa32efc9ef7
4dfba14c61dc6b73471522b925a585f9b10aa29642794457a8c56fa32efc9ef7,1,5,1,0.09501817,1498260939,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
