tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,30,1,0.12074023,1591162755,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,65,1,0.14293228,1585727660,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,15,1,0.11852299,1585648631,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,21,1,0.11852299,1585621184,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,46,1,0.14293228,1585448349,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,35,1,0.12316794,1585297735,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,45,1,0.12316794,1585274828,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,40,1,0.12414131,1585138908,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,53,1,0.12414131,1585106610,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,50,1,0.13149498,1584954483,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,40,1,0.14474585,1584954483,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,58,1,0.13149498,1584926534,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,49,1,0.13734127,1584855666,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,25,1,0.11901647,1584771283,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,61,1,0.11901647,1584753728,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,46,1,0.15243505,1584693582,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,12,1,0.13451922,1584611636,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,28,1,0.13451922,1584586827,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,36,1,0.12249001,1584420850,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,33,1,0.12249001,1584407377,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,124,1,0.14635469,1584254079,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
