tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,103,1,0.19902917,1554635668,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,0,1,0.17313998,1554635668,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,1,1,0.16168875,1554635668,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,2,1,0.193612,1554635668,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,3,1,0.18365628,1554635668,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,4,1,0.12137777,1554635668,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,5,1,0.19316634,1554635668,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,6,1,0.14482379,1554635668,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,7,1,0.10382418,1554635668,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,8,1,0.1311341,1554635668,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,9,1,0.17826509,1554635668,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,10,1,0.19373669,1554635668,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,11,1,0.11778791,1554635668,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,12,1,0.14800654,1554635668,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,13,1,0.164223,1554635668,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,14,1,0.16160025,1554635668,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,15,1,0.16693668,1554635668,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,16,1,0.13976593,1554635668,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,17,1,0.12679219,1554635668,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,18,1,0.14317403,1554635668,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,19,1,0.17287124,1554635668,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,20,1,0.16020289,1554635668,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,21,1,0.12132838,1554635668,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,22,1,0.15932951,1554635668,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,23,1,0.10119325,1554635668,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,24,1,0.10408803,1554635668,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,25,1,0.1253338,1554635668,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,26,1,0.15792448,1554635668,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,27,1,0.15705805,1554635668,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,28,1,0.13628766,1554635668,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,29,1,0.1566242,1554635668,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,30,1,0.14136101,1554635668,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,31,1,0.18077306,1554635668,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,32,1,0.15289151,1554635668,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,33,1,0.18118318,1554635668,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,34,1,0.16318829,1554635668,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,35,1,0.21458818,1554635668,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,36,1,0.10443384,1554635668,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,37,1,0.16396708,1554635668,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,38,1,0.16357944,1554635668,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,39,1,0.15795192,1554635668,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,40,1,0.11486796,1554635668,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,41,1,0.12875264,1554635668,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,42,1,0.12777962,1554635668,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,43,1,0.18633779,1554635668,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,44,1,0.15236058,1554635668,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,45,1,0.20001319,1554635668,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,46,1,0.16079654,1554635668,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,47,1,0.10329911,1554635668,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,48,1,0.14064703,1554635668,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,49,1,0.11884974,1554635668,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,50,1,0.16274121,1554635668,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,51,1,0.17741564,1554635668,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,52,1,0.11924873,1554635668,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,53,1,0.18427804,1554635668,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,54,1,0.16721167,1554635668,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,55,1,0.14935433,1554635668,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,56,1,0.15517346,1554635668,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,57,1,0.18785363,1554635668,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,58,1,0.14895996,1554635668,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,59,1,0.1611794,1554635668,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,60,1,0.16387122,1554635668,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,61,1,0.14124445,1554635668,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,62,1,0.13608621,1554635668,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,63,1,0.15275462,1554635668,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,64,1,0.16122057,1554635668,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,65,1,0.16855847,1554635668,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,66,1,0.16663651,1554635668,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,67,1,0.14513811,1554635668,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,68,1,0.1095889,1554635668,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,69,1,0.10837294,1554635668,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,70,1,0.14388786,1554635668,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,71,1,0.12917337,1554635668,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,72,1,0.13854365,1554635668,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,73,1,0.1423012,1554635668,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,74,1,0.14443698,1554635668,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,75,1,0.13367746,1554635668,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,76,1,0.15406485,1554635668,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,77,1,0.1022672,1554635668,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,78,1,0.16646219,1554635668,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,79,1,0.15519746,1554635668,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,80,1,0.16503039,1554635668,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
