tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,91,1,171.7,1615120257,Regular,a5200ad3b93cacd666fb0860dd72557b3695c1b9ea71e58c41afd43eca46a743
a5200ad3b93cacd666fb0860dd72557b3695c1b9ea71e58c41afd43eca46a743,1,1,1,171.7,1615023916,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,110,1,154.5,1614009261,Regular,edfae65c7c2497e094cbbcf82fa29dd9418126c17120bfe0be2fe0cc4389951e
edfae65c7c2497e094cbbcf82fa29dd9418126c17120bfe0be2fe0cc4389951e,1,0,1,154.5,1613773431,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,209,1,117,1613377526,Regular,f5b6cdb4cca8131e0c5b96fa9fcff765e4b17227346f1f6939afd28361cf262e
f5b6cdb4cca8131e0c5b96fa9fcff765e4b17227346f1f6939afd28361cf262e,1,1,1,117,1613268355,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57,-1,15,1,178,1603361535,Regular,fee3a453ccc6c677b6950ee91ac954249040dcf6a20f20a86948e4acf4ab40c9
fee3a453ccc6c677b6950ee91ac954249040dcf6a20f20a86948e4acf4ab40c9,1,1,1,178,1603351504,Regular,98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,22,1,32.4496,1587798326,Regular,677c2722b648eef51ce20180dc087ad2e51dc49a215ede91cd8d3b9920c1613d
677c2722b648eef51ce20180dc087ad2e51dc49a215ede91cd8d3b9920c1613d,1,1,1,32.4496,1587625489,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
