tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,393,1,0.00795405,1619472672,Regular,1c71a325dfbeff61b09cb7444d1f037147ee9eae95c825764ab05c00ce15e4e2
1c71a325dfbeff61b09cb7444d1f037147ee9eae95c825764ab05c00ce15e4e2,1,2,1,0.00795405,1616152612,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,70,1,0.00787646,1615525123,Regular,d768778097a17473e8a367acc0752c6626a02349bf3816de2e53f31072459acd
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,114,1,0.00787602,1615525123,Regular,76bddfd0dc50319a87a595a6b8f068a30be102786d284fef061c72e542852b03
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,544,1,0.00811395,1615525123,Regular,c6a5bfa37660c57ad462e81a8022e924b38eac427022a575a33a5f57a4b5b527
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,124,1,0.00852921,1615524850,Regular,f806bb49c4d3ab34069996a735fc304172c75e473f7be028376f8771fe4e7acd
76bddfd0dc50319a87a595a6b8f068a30be102786d284fef061c72e542852b03,1,2,1,0.00787602,1613623030,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c6a5bfa37660c57ad462e81a8022e924b38eac427022a575a33a5f57a4b5b527,1,2,1,0.00811395,1612630145,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
d768778097a17473e8a367acc0752c6626a02349bf3816de2e53f31072459acd,1,2,1,0.00787646,1612389713,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,131,1,0.00835879,1612207463,Regular,b6e8c04ac987598263f0f39bbd3e469324e94f15ba99aac90a929ef577c42d44
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,522,1,0.00811502,1612207463,Regular,ecff5ace05abed12971897dc5d52f7b653ece644ec50addd5a171903a8879409
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,339,1,0.0090523,1612207463,Regular,5d16877b0830ba3773b7aab325234026df181c508229143d42c8f4b7618c80fc
