tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,1,1,0.19507188,1512039861,Regular,ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83
ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83,1,14,1,0.19507188,1512037948,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,13,1,0.19532125,1511457577,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,11,1,0.19532125,1511450826,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,30,1,0.19549003,1510943311,Regular,23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968
23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968,1,27,1,0.19549003,1510942416,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,137,1,0.19547334,1510475420,Regular,8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527
8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527,1,21,1,0.19547334,1510473916,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,33,1,0.19629509,1510014296,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,26,1,0.19629509,1509989149,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,20,1,0.19500783,1509559268,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,12,1,0.19500783,1509418842,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,68,1,0.19503843,1508911722,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,31,1,0.19503843,1508908734,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,19,1,0.1328046,1508432919,Regular,658902981f23bfad2d4a9bed3ae2ef5c9b77a5dc57bc18b5e6c503ccc6e9cd72
658902981f23bfad2d4a9bed3ae2ef5c9b77a5dc57bc18b5e6c503ccc6e9cd72,1,2,1,0.1328046,1508430735,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
f4dd103b421a6cb34d4a66dad30722f88db5231dda3057dc9891eca977b94f00,-1,50,1,0.19521969,1495902501,Regular,d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b
d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b,1,10,1,0.19521969,1495893318,Regular,f4dd103b421a6cb34d4a66dad30722f88db5231dda3057dc9891eca977b94f00
113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88,-1,9,1,0.196065,1493213760,Regular,d2ec1a7a879bab035254f150a48aa96448882f53ab7b5340d728b3938b99305f
d2ec1a7a879bab035254f150a48aa96448882f53ab7b5340d728b3938b99305f,1,13,1,0.196065,1493153458,Regular,113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88
496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440,-1,7,1,0.19506305,1492794633,Regular,899c7da306a06e0b17448d2df4c6ad825842cf1cc6a9a4040a10ee403acde7e7
899c7da306a06e0b17448d2df4c6ad825842cf1cc6a9a4040a10ee403acde7e7,1,3,1,0.19506305,1492794253,Regular,496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440
