tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,425,1,0.0175361,1669635254,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,45,1,0.00779185,1669635133,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,42,1,0.03828715,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,281,1,0.03099449,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,347,1,0.0583368,1669634077,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46,-1,10,1,0.00952612,1641485508,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,16,1,0.0251184,1578930555,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,24,1,0.02549437,1578930555,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,10,1,0.00952612,1517469903,Regular,da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,12,1,0.02969236,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,421,1,0.02969236,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,15,1,0.02670612,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,84,1,0.02670612,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,114,1,0.00779185,1517166120,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,516,1,0.03828715,1517003215,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,557,1,0.03099449,1516829488,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,15,1,0.0583368,1516699052,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,405,1,0.0251184,1516558352,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,387,1,0.02549437,1516395507,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,706,1,0.0175361,1516221413,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
