tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,249,1,0.00812272,1695332464,Regular,8e5576787b14b81e2ce74d873d204636faf3463c162e8fe0b1733a542cb75426
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,491,1,0.00779802,1695332328,Regular,5d886607d580f1f764082c5ef79cd34cb8f81e0b4c202d073f543bec11e1d643
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,36,1,0.0077977,1619472672,Regular,f0d74afbe569f760429cc11db8ba7dbbc8df049408ba015948bf3dbe134ac13f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,179,1,0.0080332,1619472672,Regular,a4d21e295aa93138677cc48c813496ca66a23699ce63aa43839f0f1c1002b6d8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,114,1,0.00764442,1619472672,Regular,3c22ecb5defa5f4b06ed979bba24f4b21a3184e6d8cbd8a04b22e4fada0c8a96
3c22ecb5defa5f4b06ed979bba24f4b21a3184e6d8cbd8a04b22e4fada0c8a96,1,2,1,0.00764442,1618902409,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f0d74afbe569f760429cc11db8ba7dbbc8df049408ba015948bf3dbe134ac13f,1,2,1,0.0077977,1616929629,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
8e5576787b14b81e2ce74d873d204636faf3463c162e8fe0b1733a542cb75426,1,0,1,0.00812272,1616806971,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5d886607d580f1f764082c5ef79cd34cb8f81e0b4c202d073f543bec11e1d643,1,2,1,0.00779802,1616548994,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a4d21e295aa93138677cc48c813496ca66a23699ce63aa43839f0f1c1002b6d8,1,2,1,0.0080332,1615892300,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
