tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,1,1,1.21706253,1608346470,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,0,1,1.29322788,1608346470,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,7,1,1.37635908,1607035869,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,6,1,1.34729554,1607035869,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,5,1,1.37563696,1607035869,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,4,1,1.34449949,1607035869,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,3,1,1.3386731,1607035869,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,1,1,1.36050076,1607035869,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,2,1,1.38120122,1607035869,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,0,1,1.3528195,1607035869,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,1,1,0.98712411,1606981362,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,0,1,0.94969383,1606981362,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,10,1,1.13082827,1606981362,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
