tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7e0e26ff184fb2156c4f76bf49cdd7e179a004d33b6f4d565c9140d7aaabfb,1,0,1,0.47631,1573968669,Regular,
b0d03926714915c79d4dc47221d86d3e943eb8c49c26730f8607f58cf73e488e,-1,0,1,1.05223,1565434700,Regular,7e3da846fccd89188b2b6458a7cfd5aa0fe060f5aa006312789eb6f1760bdb98
b0d03926714915c79d4dc47221d86d3e943eb8c49c26730f8607f58cf73e488e,-1,1,1,1.0781,1565434700,Regular,41e46be146b2cca30d85639d22287213af482dadea5a2fdeed64caf8948a8137
7e3da846fccd89188b2b6458a7cfd5aa0fe060f5aa006312789eb6f1760bdb98,1,0,1,1.05223,1565325974,Regular,b0d03926714915c79d4dc47221d86d3e943eb8c49c26730f8607f58cf73e488e
41e46be146b2cca30d85639d22287213af482dadea5a2fdeed64caf8948a8137,1,0,1,1.0781,1564029904,Regular,b0d03926714915c79d4dc47221d86d3e943eb8c49c26730f8607f58cf73e488e
b961f1cc175e356ce73050582e4ad223040ba0d625461bdb38510a81834749a5,-1,0,1,0.67355,1559898989,Regular,4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d
b961f1cc175e356ce73050582e4ad223040ba0d625461bdb38510a81834749a5,-1,1,1,1.00439,1559898989,Regular,def6ea529aa4f439b5f798e1eb3eaa35c898cefe2a6a43cde5afbc0ece4e0434
4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d,1,1,1,0.67355,1559710161,Regular,b961f1cc175e356ce73050582e4ad223040ba0d625461bdb38510a81834749a5
def6ea529aa4f439b5f798e1eb3eaa35c898cefe2a6a43cde5afbc0ece4e0434,1,0,1,1.00439,1557896241,Regular,b961f1cc175e356ce73050582e4ad223040ba0d625461bdb38510a81834749a5
72aa116866e18f2ef64560af90046921ac93f924b956792ebfb1c9d51fbeb054,-1,0,1,3.64095156,1540813054,Regular,58370118441e2cfc8d927a68a0d249b07371a52de3bc2870d343e7f96eb9e691
58370118441e2cfc8d927a68a0d249b07371a52de3bc2870d343e7f96eb9e691,1,0,1,3.64095156,1540383950,Regular,72aa116866e18f2ef64560af90046921ac93f924b956792ebfb1c9d51fbeb054
4107a16d36dbb70f0e46410b1bab291489621930f97f9829d957fb9a11e768f8,-1,0,1,0.78013,1540383628,Regular,30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879
30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879,1,1,1,0.78013,1539317332,Regular,4107a16d36dbb70f0e46410b1bab291489621930f97f9829d957fb9a11e768f8
d058b322cf5034fddaf27c4067341c2b3900fb53dc0ebacc61736f18f5d6abb9,-1,0,1,0.58498,1525531844,Regular,8196d230793b0e5cae3e13279308ae1bea4af2d0ac3b6e3ede2bdde40a7ac5b0
8196d230793b0e5cae3e13279308ae1bea4af2d0ac3b6e3ede2bdde40a7ac5b0,1,1,1,0.58498,1521779271,Regular,d058b322cf5034fddaf27c4067341c2b3900fb53dc0ebacc61736f18f5d6abb9
