tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a69856ce5553015de4b01e8c1d7301f97234cca05e3d35f8f3fde605478efd,-1,1,1,130.51224274,1583341722,Vote,70fa6cbf2b1a68115032103dacae9e775d8e09b505ec916c2236911f87cea197
3b222b0400d5649a8228ff93d36ed047063c531b651f8812dba2f80a8ceb085f,-1,1,1,127.68213726,1582845086,Vote,ca74c6fa200fe2daf952fb7cb9d447177da8e24a1a0d064f911ec438f421e957
6646fcda9dbbd29776d1b970d36916c100b07969afa6192e7558f7b3ef6cb8b5,-1,1,1,155.07453119,1582472924,Vote,e510f140090ac517eeb09f901f76d978678f5c3c48cfcc2be78079842967211a
bdd146070bfa52569838cbf1dc6df267c17a666441402cc0f186bcb0641f8d56,-1,1,1,158.71542396,1580055993,Vote,f80e42ac7b553ce644ef80f197b19e982359ba854abc9e0ed8c3043cbcfd3a5a
13f95c62fff5d566fec12fd7c1e744724fb07c74554a2e16ccb7c7ebb18077cb,-1,1,1,126.29025008,1579683243,Vote,e34c0e04c476fa908644e93b42d20ee98a5e49e9d9d753458817e7c85a55db81
612da3f9da0cc69aa5d0d7d0b5349b7d547f4c87e33a97c1cba0d38dd2f516bc,-1,1,1,130.7781553,1579513723,Vote,8be6ba3683484e83b260b190d9700364cd519686e82d41632100609eb72bd1af
f6b05954f10cc2704ddd13f33f6c0f1225c4fa50fe1ef99fca66a99c40dd1190,-1,1,1,123.92584631,1578342985,Vote,247d0fcd188818d689ed61420cd588b79678a5cad5441724b4830ee2217a356c
431d7a6222e1f064fbd07578d76bce33cb6d8715301cf1e59e75e8950a030dea,-1,1,1,155.07453119,1578172007,Vote,ac6b6b6e6f556c4b09a4b6bc028725a1c9c2507c9c65c30e1e1842cccf3d5a46
c07c1651e1e42405306c0dba4e474fd900abc2508df92ba1faf991ee595b3261,-1,1,1,123.92584631,1577644182,Vote,c6567a288cdb6e13214e138bc911b47a03d27dea04dd80b88d0375fab67cfa12
b7e666bd13bac049f7e8733c8a51b78135ae941539b80f9fccfc6781bba36097,-1,1,1,126.29025008,1577409061,Vote,08d496445145208c9dc316db305bafe49a347ec6d7e346039cb29f34b8623249
0c8283197906a99019222e004f2e4b52edf80ab0de47f9e4cda009adbb68ee19,-1,1,1,131.73305766,1577306239,Vote,82ff69746fe7221ba1c759eba005bcbb9e6455afbc63fdd6f711d653d51313da
6601de8fc7d3dc02b5a467a15cf70b49327d51a25d49b5457ac4222c4c5815d3,-1,1,1,126.29025008,1577236625,Vote,8a6ec0eb85a4957b31ce782220a803e97b208eb1fe76fb45304c07749b1590f3
5a1592ec4069fe3aae0121f0e710e5c97fd0f48866b11fbd796d26c5952afdd6,-1,1,1,134.43208801,1576923240,Vote,f93bcbf4b0e5f5a8e64ae3b0506b32dd0011c2270bb0994b81d25e88b864239f
2d1eb92a4f573bbaa040ea6a32dc3bbe24d8e577b16454948b169bc2007ee284,-1,1,1,126.29025008,1576727335,Vote,fc7261a8f2c7ecc73fd6f1d6ccdf10f3d3c6c1accaf14965e50645665667ab14
f80e42ac7b553ce644ef80f197b19e982359ba854abc9e0ed8c3043cbcfd3a5a,1,0,1,158.71542396,1576158914,Ticket,bdd146070bfa52569838cbf1dc6df267c17a666441402cc0f186bcb0641f8d56
fa2c74002957a3984a559393afda8e8fc416c44fc250b4eb2087ad3db0a9887b,-1,1,1,131.41525045,1576034111,Vote,c0e260347925fb2958bb0874cee00508dd9923ca5263d34001aa9e6efc21503e
ac6b6b6e6f556c4b09a4b6bc028725a1c9c2507c9c65c30e1e1842cccf3d5a46,1,0,1,155.07453119,1575987505,Ticket,431d7a6222e1f064fbd07578d76bce33cb6d8715301cf1e59e75e8950a030dea
e510f140090ac517eeb09f901f76d978678f5c3c48cfcc2be78079842967211a,1,0,1,155.07453119,1575987505,Ticket,6646fcda9dbbd29776d1b970d36916c100b07969afa6192e7558f7b3ef6cb8b5
f229f4c978fdb9b8d8ac02fdfc8bfd5330239c14a75a76acfb19f82f1a5520bc,-1,1,1,126.29025008,1575973258,Vote,f3c51e91165203b215199e0befc58f9a8db963e3d3c94c3985f5f2d76d457820
914e76047ea4b46bbdf38c583899b7ab8b078a5d5c620526c0ee599d63932055,-1,1,1,126.29025008,1575871760,Vote,cb89072d7e21e5ce087776ef8c82faff722ef18d5d98259c4a8ccc8646b067d9
5dc88aefd08608b921c1bed1d2ddee94341020301bfaa9235738b9ea1b6d93d0,-1,1,1,126.29025008,1575765471,Vote,a02f3c21a2121fcde20b1c281f053e11e914c86b1fad8b05edf0165bf6ccc401
8a6ec0eb85a4957b31ce782220a803e97b208eb1fe76fb45304c07749b1590f3,1,0,1,126.29025008,1575334049,Ticket,6601de8fc7d3dc02b5a467a15cf70b49327d51a25d49b5457ac4222c4c5815d3
a02f3c21a2121fcde20b1c281f053e11e914c86b1fad8b05edf0165bf6ccc401,1,0,1,126.29025008,1575333749,Ticket,5dc88aefd08608b921c1bed1d2ddee94341020301bfaa9235738b9ea1b6d93d0
