tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,290,1,0.00803397,1612450429,Regular,3360ec753e77aa9cf59d7f3c133bd46e9a362d2f1b8bc7a70b5572f34ea5ddfd
3360ec753e77aa9cf59d7f3c133bd46e9a362d2f1b8bc7a70b5572f34ea5ddfd,1,2,1,0.00803397,1611795757,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,379,1,0.00811475,1611063173,Regular,d1361bb748d6d3423a7fd101816ee5db9f0eb09685f36d7b068ea832afe3113d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,371,1,0.00803482,1611063173,Regular,367e4eb43fc88fdd3de87f19bf7dd3f22d98ba268dfb0aac5ce67897041f1bea
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,547,1,0.00819641,1611063173,Regular,9eef65a64e3ce02d7c8f2bc30a0c1dd6da2a694e22b17afeaee20ef38a50dbd4
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,450,1,0.00836019,1611063173,Regular,81bfa559e9f803ba1601ace2fa05af89c7fc582f24f25d5099c9270e09170264
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,169,1,0.00819593,1611063173,Regular,cc414a88451d6378cdc3b8eadefde59b73d236474a466d1d2ca5190498c68b47
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,152,1,0.00811475,1611063173,Regular,2cd35b79a616f9e3a36f735e388264ce988ed4d06fcd03eed7fb101d5ba2e7ac
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,136,1,0.00819589,1611063173,Regular,48dcb1f1c186f7fd1948b12d0fe86b4570d37e1af9c42f5f753a530f5dc0054a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,351,1,0.00819641,1611063173,Regular,5e7d6018ec89f0233343e9ec9452d4c376aa0a2d5d29bc1531d62bb30a8a5312
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,227,1,0.00844285,1611063173,Regular,5939f07df04a75509693b11e19ea4ef81ad8ac42180ba4e655aeb6555d184f46
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,33,1,0.00819545,1611061873,Regular,bc0c9f3fe5858c5332ef98ee0abe14753b358d74eebd30db52d35e5f2a6d1358
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,10,1,0.0080344,1611061873,Regular,a6f2993691973d28735fe386b0812d0e59174ed48a0adbd95165636dc1aacd12
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,439,1,0.00803437,1611061873,Regular,1c76801faefe67293a0c2a594fa8c4a7257a27c8262822a5f56bdf28ec733859
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,256,1,0.0080344,1611061873,Regular,7c9f179f324533bbdaa6b62ae10aec1dc6eb87b8f85ac2974743885d7874d560
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,249,1,0.0082765,1611061873,Regular,710f82fb4426801bcfb2757d28fc21581b9c72210f9f9b70a0fd9dc315fd4ed5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,194,1,0.00811475,1611061873,Regular,6cca77c7af3f6a51dec18e19e8f6c251ab512a1d62e73ec4b9abc3240ac1288d
a6f2993691973d28735fe386b0812d0e59174ed48a0adbd95165636dc1aacd12,1,2,1,0.0080344,1610633911,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
710f82fb4426801bcfb2757d28fc21581b9c72210f9f9b70a0fd9dc315fd4ed5,1,2,1,0.0082765,1610437150,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
1c76801faefe67293a0c2a594fa8c4a7257a27c8262822a5f56bdf28ec733859,1,2,1,0.00803437,1609871911,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
7c9f179f324533bbdaa6b62ae10aec1dc6eb87b8f85ac2974743885d7874d560,1,2,1,0.0080344,1609776240,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
d1361bb748d6d3423a7fd101816ee5db9f0eb09685f36d7b068ea832afe3113d,1,2,1,0.00811475,1608698999,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
367e4eb43fc88fdd3de87f19bf7dd3f22d98ba268dfb0aac5ce67897041f1bea,1,2,1,0.00803482,1608665879,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6cca77c7af3f6a51dec18e19e8f6c251ab512a1d62e73ec4b9abc3240ac1288d,1,2,1,0.00811475,1608456196,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
bc0c9f3fe5858c5332ef98ee0abe14753b358d74eebd30db52d35e5f2a6d1358,1,2,1,0.00819545,1608234948,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
2cd35b79a616f9e3a36f735e388264ce988ed4d06fcd03eed7fb101d5ba2e7ac,1,2,1,0.00811475,1608113466,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
cc414a88451d6378cdc3b8eadefde59b73d236474a466d1d2ca5190498c68b47,1,2,1,0.00819593,1607224514,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
5939f07df04a75509693b11e19ea4ef81ad8ac42180ba4e655aeb6555d184f46,1,2,1,0.00844285,1606469668,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
