tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703aa6a9a26a442037e7a2c98c3fc823ee2fe80c3e7cdbda2994ed7911019155,-1,0,1,0.08007479,1547928725,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,4,1,0.08007479,1547865489,Regular,703aa6a9a26a442037e7a2c98c3fc823ee2fe80c3e7cdbda2994ed7911019155
69d2a4f2c3f0bb68dd8efc310f106b226c830d80c294492fe559ac32b98fa079,-1,0,1,0.50491623,1547861389,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,11,1,0.50491623,1547778554,Regular,69d2a4f2c3f0bb68dd8efc310f106b226c830d80c294492fe559ac32b98fa079
3584841742de9a7331c6409f004d96c4be93a3e366f5bd6120c95db2343eed83,-1,0,1,0.49392219,1547760652,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb,1,12,1,0.49392219,1547692976,Regular,3584841742de9a7331c6409f004d96c4be93a3e366f5bd6120c95db2343eed83
7e5b23a4ae3cb7974f6904c75626c73742e75b7cfad2290087042171e25e413d,-1,0,1,0.48819564,1547683779,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,14,1,0.48819564,1547605830,Regular,7e5b23a4ae3cb7974f6904c75626c73742e75b7cfad2290087042171e25e413d
cc60d4a069262b98ec422c28639bc18447e345e733636bc1311401c46bdf23c9,-1,1,1,0.51935422,1547591882,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,10,1,0.51935422,1547519404,Regular,cc60d4a069262b98ec422c28639bc18447e345e733636bc1311401c46bdf23c9
4100a9f98ffddd111a7180b39826f950e33e4fe6ed62204332037d0fcc5c5fcb,-1,0,1,0.57861271,1547508440,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
