tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a9072ff71af3379bbc8bd186ccbd872ce8cf870536ec10a80b720da4889d7a,-1,1,1,254.08124451,1714435894,Vote,6de469f694a15322594517fc2844c731e1622ddc96874a3adcf2b1f358393847
e50392134c42327a6a60786742145bee187082a13a65a36878fc719053574196,-1,1,1,230.02744151,1714389193,Vote,b3af991ab42518532672f1e25103b8c4e255e3b1c798c47a504bc235aad95f6c
dce2e3b4302a9f74b077a9564dedeab20e5da8b69ce63b6a43b725554f755ef8,-1,1,1,254.08124451,1714357638,Vote,8fed16ca350e2b30a96f8b72a29786db372b8f3060fa4db6cfa73842d6ebc1d9
830277ca10d34814b562461fd8086d0b7e70997fd4b691feb717891226dac5ac,1,0,1,244.49836756,1714312490,Ticket,
abc800503bb01cadd2ff18775f91180164b468673288acc2e23984bf35aa554f,1,0,1,244.49836756,1714312490,Ticket,
b21181c637633859c30cf80ea6bc73301eb5db9f19fcf99d8798e36bc59027fa,1,0,1,244.49836756,1714312490,Ticket,
b5fbb398b099037c56a241e2fa1c60b09a0b884b86996b3e58c379d613cceb00,1,0,1,244.49836756,1714312490,Ticket,
cf539edac141610ff75858cdd3afd03e2391ceb318ce920a1c0027f4f2b35bd3,-1,1,1,237.29233085,1713993575,Vote,723f13933876b6ed69ebfdefc31bb90cb4de812b6a491d4fffdc8d783677ebe9
a185b4bbda1f652db4c34bb9eb74dc15d4c0f7842ffea49490f00eaa086a7c57,-1,1,1,254.08124451,1713927755,Vote,156f54ae0bb15e46483ece1882d7f2ba09a7aa0d24da2a8ebabfe0150d1353e0
d2b60c9e0cd9c7f4bd088970da19ebd410da3285d0eb6fbe8a5e3fb9476945be,1,0,1,240.92156828,1713871639,Ticket,
01ba53ded59f65b15bc52029144aeb999425a31ad2afe56e1028bf98b46720b9,1,0,1,240.92156828,1713871080,Ticket,
2d2b31baac6c103a032dcab6f2a18ab9b022215a57ceacee0462e0ef6af927eb,1,0,1,240.92156828,1713871080,Ticket,
4350c9087ca454852efe10515e0261bb8a7d8e11a9f0a6b3866b7d799834c884,1,0,1,240.92156828,1713871080,Ticket,
56e52690bc946da75917eb9a697dc80bf1b0e39077f15947a055e9cb14d4e6a3,1,0,1,240.92156828,1713871080,Ticket,
9c5850c7c4620fd6de5f783d64710154a57b6dd6e95c2702ce0fb660d8780a69,1,0,1,240.92156828,1713871080,Ticket,
a2d1a03b496319be377ce5b533b0307069110a1d2a1850c55677c91f984f07fb,1,0,1,240.92156828,1713871080,Ticket,
e9a04cbb463b406b15a9cfb7f5255acf79e221e9508beea28ba8d27781c9a2ed,1,0,1,240.92156828,1713871080,Ticket,
6d26965158052d57ec321b2794fad447f98f3001239479a6583d89a05c48b768,1,0,1,240.92156828,1713870983,Ticket,
86f7874aada96dc852f9d7be85ec1049f2f4b842f5b776e84c859d0bec6e83e5,1,0,1,240.92156828,1713870983,Ticket,
d23062fe19ce5ed72ed6c099ca6432e1b43e093329d8241f3244d28eebc71f57,1,0,1,240.92156828,1713870983,Ticket,
e94bab76b64a73a64ff867a33ce613a3ebf61f929b1532fc72ae8b694ba03c93,1,0,1,240.92156828,1713870983,Ticket,
6b376c5a666c2ad58e1d423c100059e60e396372d0ce86c802ee0d8010c31c3a,-1,1,1,254.08124451,1713844000,Vote,58a62f15f05e1631a4d9c43358f5cf8d36f3955ba4278cbd3ef69c574fe85a70
f4817cfda3fc06bba00e1e9979b9c145596d6e310469665667c5198d3d5ed05c,-1,1,1,230.02744151,1713820912,Vote,e07e9b5c2e75160624bb3c4b8122fbb8223d18b2e1142ce8f81cd756e68e0758
25e8837bd5241fd5de9d72c9d8c7255031f5cc55c7f02674631e82db67f24ca6,-1,1,1,252.11912214,1713768707,Vote,bd40244b28192197b66ad5118cf6e343315ec7b564f0abd4352860fc37e26f6a
863dbb339269d3bd385476c68032a9c1736c5516241084984a20dbe995959075,-1,1,1,231.69937276,1713725576,Vote,30ec982a3e3273a00594ed0c389c798277b64f8b9635ed6eddc24a17b252cc59
6ad5b4f49432730918b9eff4d37b1a0a1deba1785cc0f95672e64fd3d55d1d29,-1,1,1,252.11912214,1713717171,Vote,74ccc7fa3a8adfe90d5de54bf089abbe325172beee5181d509b75d135fce0dfe
f512eeefb9389231e2bf0c23af37119e314b030f633db157ce55dee13926f3b6,-1,1,1,230.02744151,1713682491,Vote,e66b088d651aca46aa8abd5dbff30e5355e271a49818bcf4e99aad373060c5ab
5e1e078168072c30d20f06ecf3e7736d52acf412eaa1290ff3fbd4fb3366c32d,-1,1,1,254.08124451,1713621558,Vote,45fb30f1e01a24790cb84e59e5436cc207fa65b7e5267fdba030ef9e414ee17a
c402ecb6767d89e634b2898d9d0437c76246dfa8968c87ab5e47112d0f3b943c,-1,1,1,202.69571532,1713592553,Vote,c7bde3d7062cb876dc70da66fbd0377fbeca4e965a8020bcb8b372ee8a83030c
68e867565ba89af0247b1e7cbc6583bfe32ec883e1334c5b3c6e60cc39978640,-1,1,1,234.54570165,1713570769,Vote,2189bdcbfb585d68b685c4ab64806a47f9f3a9ac9b20977dac984bf8f21aff9a
bd23b5cb4f1cc2680629293c5a9733ca3c29b099b956a8eb3c1a342c039f22ce,-1,1,1,230.02744151,1713553240,Vote,bc8a31fda20135b7ae11ec889686b54fd91734706091bdfe199d6549586248c0
379c453da202b12d26d99d21c153d5538243180a538d3f84b7fcd428ce239d2b,-1,1,1,230.02744151,1713440336,Vote,63e4237a4afcb2eec3b79dc03da4ddf6f7c6dd5106e67f5cf2602df80c1a808b
173bb433cdd3ff118d0ba6a24d6af5f41fd0c48d0bce2aefcd88ab27b94f931a,-1,1,1,237.29233085,1713394432,Vote,5095045b97ebcd9eeb6060cd0f6804678ad44f13e56c4df950c5ab08a3816c90
57df6a69e8ca3ad4c8fbb8d078c2c9894de12d427324b255230895ded57ec6fa,-1,1,1,234.54570165,1713349175,Vote,85bf47db88f1285d1d1308bb0133542e5260b529b92501b8d3718d972bbb26da
9781e15f8fa6f819620c64f913557d1c507de2ef74248ab29ef368ae2ffb6fa9,1,0,1,230.02744151,1713271267,Ticket,
