tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,41,1,1.00244872,1527549091,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,19,1,1.00244872,1527544793,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,0,1,0.60564982,1527468627,Regular,21f1df1f3f03e3cb608b4d301f49b25f824f418a7979c32a873990903dec9300
21f1df1f3f03e3cb608b4d301f49b25f824f418a7979c32a873990903dec9300,1,1,1,0.60564982,1527453207,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,-1,2,1,2.8338165,1527438149,Regular,8ca107bbde1aef7994f97929a6e5deafaa74e7c836b382ae3fdbd03d65282216
8ca107bbde1aef7994f97929a6e5deafaa74e7c836b382ae3fdbd03d65282216,1,1,1,2.8338165,1527436963,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,16,1,1.93877079,1527367050,Regular,e422001f6f78c57fab62515c631cdd270ce5daec00f96c75baa2a4727639ef5a
e422001f6f78c57fab62515c631cdd270ce5daec00f96c75baa2a4727639ef5a,1,1,1,1.93877079,1527323796,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266,-1,4,1,1.11070875,1527262502,Regular,d2a16a4c0fdd30b3f67724dc19eb59aef92cc455a720777b352da91e4c4247a0
d2a16a4c0fdd30b3f67724dc19eb59aef92cc455a720777b352da91e4c4247a0,1,1,1,1.11070875,1527251659,Regular,3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,3,1,4.33810262,1527236403,Regular,8f36fc5061eabd2f8e74b4f4b4a956f88d8cd339f9f56f617380de8b46109b06
8f36fc5061eabd2f8e74b4f4b4a956f88d8cd339f9f56f617380de8b46109b06,1,1,1,4.33810262,1527209231,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0,-1,22,1,3.4598654,1527157384,Regular,53abe19c9ff6525f2e179d8ba3f85f50e72090574dc23af8a76c29c66728d1bd
53abe19c9ff6525f2e179d8ba3f85f50e72090574dc23af8a76c29c66728d1bd,1,1,1,3.4598654,1527125224,Regular,7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,21,1,3.55326286,1526984654,Regular,af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89
af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89,1,4,1,3.55326286,1526958912,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d,-1,6,1,0.55987614,1526875682,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,50,1,0.55987614,1526826987,Regular,4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,7,1,0.66277841,1526809772,Regular,3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce
3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce,1,3,1,0.66277841,1526785049,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
