tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e42f57061fb1a80232376b0638e8757f1bd92d2b1164179075e8cb63a9f6837,-1,1,1,143.71284211,1606583327,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
0e42f57061fb1a80232376b0638e8757f1bd92d2b1164179075e8cb63a9f6837,-1,0,1,0.00806877,1606583327,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5b73669fbacb95465049101ead42da2a36fdab9a9185b02fde3abab7c7fd4823,-1,0,1,0.00806877,1606583327,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5b73669fbacb95465049101ead42da2a36fdab9a9185b02fde3abab7c7fd4823,-1,1,1,143.71284211,1606583327,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
2b55df03c09c950adc624aadbd057f50d6117263965c3f218a6987faaa7f281c,-1,0,1,0.00806877,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
2b55df03c09c950adc624aadbd057f50d6117263965c3f218a6987faaa7f281c,-1,1,1,143.71284211,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
b449dcca04842ab84b150094934ec220c56ca495c82634f6ca9e495ad95d2999,-1,0,1,0.00806877,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
b449dcca04842ab84b150094934ec220c56ca495c82634f6ca9e495ad95d2999,-1,1,1,143.71284211,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
e587c9e6a819dc7031bf8b3138a1fb52df99f8086e305dacb7bfdf7cf7de7264,-1,1,1,143.71284211,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
e587c9e6a819dc7031bf8b3138a1fb52df99f8086e305dacb7bfdf7cf7de7264,-1,0,1,0.00806877,1606583136,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
